"mp","date","type","constituency","party"
"Roger Godsiff","2014-11-26","Proposed","Birmingham, Hall Green","Labour"
"Alan Meale","2014-11-27","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2014-11-27","Seconded","Luton North","Labour"
"Jeremy Corbyn","2014-11-27","Seconded","Islington North","Labour"
"Diane Abbott","2014-11-28","Seconded","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2014-11-28","Seconded","Portsmouth South","Liberal Democrat"
"John McDonnell","2014-11-28","Signed","Hayes and Harlington","Labour"
"Mark Durkan","2014-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2014-12-02","Signed","Newport West","Labour"
"Martin Caton","2014-12-02","Signed","Gower","Labour"
"Ronnie Campbell","2014-12-03","Signed","Blyth Valley","Labour"
"Virendra Sharma","2014-12-03","Signed","Ealing, Southall","Labour"
"Mary Glindon","2014-12-04","Signed","North Tyneside","Labour"
"Bob Russell","2014-12-04","Signed","Colchester","Liberal Democrat"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
"Caroline Lucas","2014-12-08","Signed","Brighton, Pavilion","Green"
"John Leech","2014-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2014-12-16","Signed","North Down","Independent"
"Hywel Francis","2014-12-16","Signed","Aberavon","Labour"
"Chris Williamson","2014-12-16","Signed","Derby North","Labour"
"Anne Begg","2014-12-16","Signed","Aberdeen South","Labour"
"Adrian Sanders","2014-12-16","Signed","Torbay","Liberal Democrat"
"Nigel Dodds","2014-12-17","Signed","Belfast North","DUP"
"Dennis Skinner","2014-12-17","Signed","Bolsover","Labour"
"Annette Brooke","2014-12-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Anderson","2014-12-17","Signed","Blaydon","Labour"
"Gerald Kaufman","2014-12-17","Signed","Manchester, Gorton","Labour"
"Jim Dowd","2014-12-17","Signed","Lewisham West and Penge","Labour"
"Kevin Barron","2014-12-17","Signed","Rother Valley","Labour"
"Frank Doran","2014-12-18","Signed","Aberdeen North","Labour"
"Frank Roy","2014-12-18","Signed","Motherwell and Wishaw","Labour"
"Glenda Jackson","2015-01-05","Signed","Hampstead and Kilburn","Labour"
"Grahame Morris","2015-01-05","Signed","Easington","Labour"
"Martin Horwood","2015-01-05","Signed","Cheltenham","Liberal Democrat"
"Michael Crockart","2015-01-05","Signed","Edinburgh West","Liberal Democrat"
"Mark Hunter","2015-01-05","Signed","Cheadle","Liberal Democrat"
"Fabian Hamilton","2015-01-05","Signed","Leeds North East","Labour"
"Joan Ruddock","2015-01-05","Signed","Lewisham, Deptford","Labour"
"Graham Stringer","2015-01-05","Signed","Blackley and Broughton","Labour"
"Tony Cunningham","2015-01-05","Signed","Workington","Labour"
"Joan Walley","2015-01-05","Signed","Stoke-on-Trent North","Labour"
"George Howarth","2015-01-05","Signed","Knowsley","Labour"
"Greg Mulholland","2015-01-05","Signed","Leeds North West","Liberal Democrat"
"Alan Reid","2015-01-05","Signed","Argyll and Bute","Liberal Democrat"
"Mark Lazarowicz","2015-01-05","Signed","Edinburgh North and Leith","Labour"
"John Pugh","2015-01-05","Signed","Southport","Liberal Democrat"
"Ian Lavery","2015-01-05","Signed","Wansbeck","Labour"
"Stephen Gilbert","2015-01-06","Signed","St Austell and Newquay","Liberal Democrat"
"Alex Cunningham","2015-01-06","Signed","Stockton North","Labour"
"Teresa Pearce","2015-01-06","Signed","Erith and Thamesmead","Labour"
"Jim Cunningham","2015-01-07","Signed","Coventry South","Labour"
"Jim Sheridan","2015-01-07","Signed","Paisley and Renfrewshire North","Labour"
"Sarah Champion","2015-01-08","Signed","Rotherham","Labour"
"Julian Huppert","2015-01-08","Signed","Cambridge","Liberal Democrat"
"David Winnick","2015-01-08","Signed","Walsall North","Labour"
"Stephen Lloyd","2015-01-08","Signed","Eastbourne","Liberal Democrat"
"David Heyes","2015-01-12","Signed","Ashton-under-Lyne","Labour"
"Jeffrey M Donaldson","2015-01-12","Signed","Lagan Valley","DUP"
"Valerie Vaz","2015-01-13","Signed","Walsall South","Labour"
"Katy Clark","2015-01-14","Signed","North Ayrshire and Arran","Labour"
"Frank Dobson","2015-01-14","Signed","Holborn and St Pancras","Labour"
"John Hemming","2015-01-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Thornton","2015-01-14","Signed","Eastleigh","Liberal Democrat"
"Mike Wood","2015-01-15","Signed","Batley and Spen","Labour"
"Jimmy Hood","2015-01-19","Signed","Lanark and Hamilton East","Labour"
"Naomi Long","2015-01-20","Signed","Belfast East","Alliance"
"Jennifer Willott","2015-01-21","Signed","Cardiff Central","Liberal Democrat"
"Nick Brown","2015-01-21","Signed","Newcastle upon Tyne East","Labour"
"Joe Benton","2015-01-23","Signed","Bootle","Labour"
"Chris Evans","2015-01-27","Signed","Islwyn","Labour"
"Hugh Bayley","2015-01-28","Signed","York Central","Labour"
"Dave Watts","2015-02-02","Signed","St Helens North","Labour"
"John Robertson","2015-02-02","Signed","Glasgow North West","Labour"
"Tom Watson","2015-02-04","Signed","West Bromwich East","Labour"
"Geraint Davies","2015-02-04","Signed","Swansea West","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Charles Kennedy","2015-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Andrew George","2015-02-23","Signed","St Ives","Liberal Democrat"
"Jessica Morden","2015-02-23","Signed","Newport East","Labour"
"David Ward","2015-02-24","Signed","Bradford East","Liberal Democrat"
"Andrew Love","2015-03-04","Signed","Edmonton","Labour"
"Paul Blomfield","2015-03-05","Signed","Sheffield Central","Labour"
"Tessa Munt","2015-03-11","Signed","Wells","Liberal Democrat"
"Alasdair McDonnell","2015-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"Tracey Crouch","2015-03-12","Signed","Chatham and Aylesford","Conservative"
