"mp","date","type","constituency","party"
"Adrian Bailey","2014-07-08","Proposed","West Bromwich West","Labour"
"Tom Watson","2014-07-08","Seconded","West Bromwich East","Labour"
"James Morris","2014-07-08","Seconded","Halesowen and Rowley Regis","Conservative"
"Peter Bottomley","2014-07-08","Seconded","Worthing West","Conservative"
"Alan Meale","2014-07-09","Seconded","Mansfield","Labour"
"Jim Dobbin","2014-07-09","Seconded","Heywood and Middleton","Labour"
"David Simpson","2014-07-09","Signed","Upper Bann","DUP"
"Virendra Sharma","2014-07-09","Signed","Ealing, Southall","Labour"
"David Winnick","2014-07-10","Signed","Walsall North","Labour"
"Paul Flynn","2014-07-14","Signed","Newport West","Labour"
"Valerie Vaz","2014-07-15","Signed","Walsall South","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
