"mp","date","type","constituency","party"
"Adrian Sanders","2014-07-21","Proposed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2014-07-21","Seconded","Luton North","Labour"
"Mark Durkan","2014-07-21","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-07-22","Seconded","Worthing West","Conservative"
"Sandra Osborne","2014-07-22","Seconded","Ayr, Carrick and Cumnock","Labour"
"John McDonnell","2014-07-22","Seconded","Hayes and Harlington","Labour"
"Michael Connarty","2014-07-22","Signed","Linlithgow and East Falkirk","Labour"
"Andrew George","2014-07-22","Signed","St Ives","Liberal Democrat"
"Mary Glindon","2014-07-22","Signed","North Tyneside","Labour"
"Bob Russell","2014-07-22","Signed","Colchester","Liberal Democrat"
"Yasmin Qureshi","2014-09-01","Signed","Bolton South East","Labour"
"Alan Meale","2014-09-01","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-09-01","Signed","South Down","Social Democratic and Labour Party"
"Diane Abbott","2014-09-01","Signed","Hackney North and Stoke Newington","Labour"
"Jim McGovern","2014-09-01","Signed","Dundee West","Labour"
"David Ward","2014-09-01","Signed","Bradford East","Liberal Democrat"
"Mike Hancock","2014-09-01","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2014-09-01","Signed","Heywood and Middleton","Labour"
"David Simpson","2014-09-02","Signed","Upper Bann","DUP"
"Greg Knight","2014-09-02","Signed","East Yorkshire","Conservative"
"Jim Dowd","2014-09-03","Signed","Lewisham West and Penge","Labour"
"Virendra Sharma","2014-09-03","Signed","Ealing, Southall","Labour"
"Martin Caton","2014-09-03","Signed","Gower","Labour"
"William McCrea","2014-09-03","Signed","South Antrim","DUP"
"Linda Riordan","2014-09-03","Signed","Halifax","Labour"
"Graham Stringer","2014-09-03","Signed","Blackley and Broughton","Labour"
"Ronnie Campbell","2014-09-03","Signed","Blyth Valley","Labour"
"Lindsay Roy","2014-09-04","Signed","Glenrothes","Labour"
"Annette Brooke","2014-09-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2014-09-08","Signed","Ceredigion","Liberal Democrat"
"John Leech","2014-09-09","Signed","Manchester, Withington","Liberal Democrat"
"Caroline Lucas","2014-09-12","Signed","Brighton, Pavilion","Green"
"Greg Mulholland","2014-10-13","Signed","Leeds North West","Liberal Democrat"
"Chris Williamson","2014-10-13","Signed","Derby North","Labour"
"Naomi Long","2014-10-13","Signed","Belfast East","Alliance"
"Andrew Rosindell","2014-10-13","Signed","Romford","Conservative"
"Mark Lazarowicz","2014-10-13","Signed","Edinburgh North and Leith","Labour"
"Michael Crockart","2014-10-14","Signed","Edinburgh West","Liberal Democrat"
"Nick Brown","2014-10-15","Signed","Newcastle upon Tyne East","Labour"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2014-10-21","Signed","Bolton North East","Labour"
"Tom Clarke","2014-11-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
