"mp","date","type","constituency","party"
"Tom Watson","2014-06-19","Proposed","West Bromwich East","Labour"
"John McDonnell","2014-06-19","Seconded","Hayes and Harlington","Labour"
"Mark Durkan","2014-06-19","Seconded","Foyle","Social Democratic and Labour Party"
"Joan Ruddock","2014-06-19","Seconded","Lewisham, Deptford","Labour"
"David Lammy","2014-06-19","Seconded","Tottenham","Labour"
"John Robertson","2014-06-19","Seconded","Glasgow North West","Labour"
"Kelvin Hopkins","2014-06-19","Signed","Luton North","Labour"
"Jeremy Corbyn","2014-06-23","Signed","Islington North","Labour"
"Margaret Ritchie","2014-06-23","Signed","South Down","Social Democratic and Labour Party"
"Jonathan Edwards","2014-06-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lindsay Roy","2014-06-24","Signed","Glenrothes","Labour"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2014-06-24","Signed","Arfon","Plaid Cymru"
"Glenda Jackson","2014-06-24","Signed","Hampstead and Kilburn","Labour"
"Chris Ruane","2014-06-24","Signed","Vale of Clwyd","Labour"
"Graeme Morrice","2014-06-25","Signed","Livingston","Labour"
"Diane Abbott","2014-06-25","Signed","Hackney North and Stoke Newington","Labour"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"David Heyes","2014-06-25","Signed","Ashton-under-Lyne","Labour"
"Ronnie Campbell","2014-06-25","Signed","Blyth Valley","Labour"
"Frank Field","2014-06-26","Signed","Birkenhead","Labour"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"Mike Wood","2014-06-30","Signed","Batley and Spen","Labour"
"Ian Davidson","2014-06-30","Signed","Glasgow South West","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Hugh Bayley","2014-06-30","Signed","York Central","Labour"
"Peter Bottomley","2014-06-30","Signed","Worthing West","Conservative"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"Roger Godsiff","2014-06-30","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Frank Doran","2014-07-01","Signed","Aberdeen North","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Michael Weir","2014-07-02","Signed","Angus","Scottish National Party"
"Eilidh Whiteford","2014-07-02","Signed","Banff and Buchan","Scottish National Party"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Sarah Champion","2014-07-08","Signed","Rotherham","Labour"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"Adrian Sanders","2014-07-10","Signed","Torbay","Liberal Democrat"
"Sandra Osborne","2014-07-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Stunell","2014-07-10","Signed","Hazel Grove","Liberal Democrat"
"Yasmin Qureshi","2014-09-01","Signed","Bolton South East","Labour"
