"mp","date","type","constituency","party"
"Alan Meale","2014-06-30","Proposed","Mansfield","Labour"
"Jim Dobbin","2014-06-30","Seconded","Heywood and Middleton","Labour"
"Peter Bottomley","2014-06-30","Seconded","Worthing West","Conservative"
"Jim Shannon","2014-07-01","Seconded","Strangford","DUP"
"Greg Mulholland","2014-07-01","Seconded","Leeds North West","Liberal Democrat"
"Bob Blackman","2014-07-01","Seconded","Harrow East","Conservative"
"Mark Durkan","2014-07-01","Signed","Foyle","Social Democratic and Labour Party"
"David Simpson","2014-07-01","Signed","Upper Bann","DUP"
"David Ward","2014-07-01","Signed","Bradford East","Liberal Democrat"
"Lady Hermon","2014-07-01","Signed","North Down","Independent"
"Michael Connarty","2014-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Adrian Sanders","2014-07-01","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2014-07-02","Signed","East Londonderry","DUP"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Andrew George","2014-07-02","Signed","St Ives","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Tim Farron","2014-07-03","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mary Glindon","2014-07-03","Signed","North Tyneside","Labour"
"Glenda Jackson","2014-07-03","Signed","Hampstead and Kilburn","Labour"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Ian Lavery","2014-07-03","Signed","Wansbeck","Labour"
"Ian Mearns","2014-07-03","Signed","Gateshead","Labour"
"Joan Walley","2014-07-03","Signed","Stoke-on-Trent North","Labour"
"Tracey Crouch","2014-07-03","Signed","Chatham and Aylesford","Conservative"
"Mark Williams","2014-07-07","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Kelvin Hopkins","2014-07-07","Signed","Luton North","Labour"
"Hywel Williams","2014-07-08","Signed","Arfon","Plaid Cymru"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Jimmy Hood","2014-07-09","Signed","Lanark and Hamilton East","Labour"
"Roger Godsiff","2014-07-09","Signed","Birmingham, Hall Green","Labour"
"Nigel Dodds","2014-07-09","Signed","Belfast North","DUP"
"Steve Rotheram","2014-07-09","Signed","Liverpool, Walton","Labour"
"Kate Hoey","2014-07-09","Signed","Vauxhall","Labour"
"Grahame Morris","2014-07-10","Signed","Easington","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Mark Hendrick","2014-07-14","Signed","Preston","Labour"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"David Heyes","2014-09-01","Signed","Ashton-under-Lyne","Labour"
"Valerie Vaz","2014-09-01","Signed","Walsall South","Labour"
"Yasmin Qureshi","2014-09-01","Signed","Bolton South East","Labour"
"Menzies Campbell","2014-09-10","Signed","North East Fife","Liberal Democrat"
"Chris Ruane","2014-10-13","Signed","Vale of Clwyd","Labour"
"Geoffrey Robinson","2014-12-09","Signed","Coventry North West","Labour"
"Katy Clark","2015-01-14","Signed","North Ayrshire and Arran","Labour"
