"mp","date","type","constituency","party"
"Stephen Hepburn","2014-10-20","Proposed","Jarrow","Labour"
"Alan Meale","2014-10-21","Seconded","Mansfield","Labour"
"David Anderson","2014-10-21","Seconded","Blaydon","Labour"
"Jeremy Corbyn","2014-10-21","Seconded","Islington North","Labour"
"David Simpson","2014-10-22","Seconded","Upper Bann","DUP"
"Ronnie Campbell","2014-10-22","Seconded","Blyth Valley","Labour"
"Dennis Skinner","2014-10-22","Signed","Bolsover","Labour"
"Martin Caton","2014-10-22","Signed","Gower","Labour"
"Mary Glindon","2014-10-27","Signed","North Tyneside","Labour"
"Ian Lavery","2014-10-28","Signed","Wansbeck","Labour"
"William McCrea","2014-10-29","Signed","South Antrim","DUP"
"Iain McKenzie","2014-11-04","Signed","Inverclyde","Labour"
"Liz McInnes","2014-11-04","Signed","Heywood and Middleton","Labour"
"Ian Mearns","2014-11-04","Signed","Gateshead","Labour"
"Graham Stringer","2014-11-04","Signed","Blackley and Broughton","Labour"
"John Pugh","2014-11-07","Signed","Southport","Liberal Democrat"
"Jim Dowd","2014-11-10","Signed","Lewisham West and Penge","Labour"
"John McDonnell","2014-11-17","Signed","Hayes and Harlington","Labour"
"Frank Dobson","2014-11-24","Signed","Holborn and St Pancras","Labour"
