"mp","date","type","constituency","party"
"Keith Vaz","2014-11-24","Proposed","Leicester East","Labour"
"Peter Bottomley","2014-11-24","Seconded","Worthing West","Conservative"
"Jim Shannon","2014-11-25","Seconded","Strangford","DUP"
"David Anderson","2014-11-25","Seconded","Blaydon","Labour"
"John McDonnell","2014-11-25","Seconded","Hayes and Harlington","Labour"
"David Ward","2014-11-25","Seconded","Bradford East","Liberal Democrat"
"Gregory Campbell","2014-11-25","Signed","East Londonderry","DUP"
"Andrew George","2014-11-25","Signed","St Ives","Liberal Democrat"
"William McCrea","2014-11-26","Signed","South Antrim","DUP"
"Virendra Sharma","2014-11-26","Signed","Ealing, Southall","Labour"
"Bob Blackman","2014-11-26","Signed","Harrow East","Conservative"
"Ronnie Campbell","2014-11-26","Signed","Blyth Valley","Labour"
"Kelvin Hopkins","2014-11-26","Signed","Luton North","Labour"
"Nigel Dodds","2014-11-26","Signed","Belfast North","DUP"
"Alan Meale","2014-11-26","Signed","Mansfield","Labour"
"Mike Hancock","2014-11-26","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2014-11-26","Signed","Islington North","Labour"
"Adrian Sanders","2014-11-27","Signed","Torbay","Liberal Democrat"
"Mark Hunter","2014-11-27","Signed","Cheadle","Liberal Democrat"
"Ian Lavery","2014-11-27","Signed","Wansbeck","Labour"
"John Leech","2014-12-01","Signed","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2014-12-01","Signed","Foyle","Social Democratic and Labour Party"
"George Howarth","2014-12-02","Signed","Knowsley","Labour"
"Liz McInnes","2014-12-02","Signed","Heywood and Middleton","Labour"
"Martin Caton","2014-12-02","Signed","Gower","Labour"
"Margaret Ritchie","2014-12-02","Signed","South Down","Social Democratic and Labour Party"
"Austin Mitchell","2014-12-03","Signed","Great Grimsby","Labour"
"Lindsay Roy","2014-12-03","Signed","Glenrothes","Labour"
"Lady Hermon","2014-12-03","Signed","North Down","Independent"
"Jimmy Hood","2014-12-03","Signed","Lanark and Hamilton East","Labour"
"Steve Rotheram","2014-12-04","Signed","Liverpool, Walton","Labour"
"Mary Glindon","2014-12-04","Signed","North Tyneside","Labour"
"Bob Russell","2014-12-04","Signed","Colchester","Liberal Democrat"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
"John Hemming","2014-12-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
