"mp","date","type","constituency","party"
"Andrew Rosindell","2014-06-30","Proposed","Romford","Conservative"
"Chris Williamson","2014-06-30","Seconded","Derby North","Labour"
"Caroline Lucas","2014-06-30","Seconded","Brighton, Pavilion","Green"
"Adrian Sanders","2014-06-30","Seconded","Torbay","Liberal Democrat"
"Annette Brooke","2014-06-30","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Jim Dowd","2014-06-30","Seconded","Lewisham West and Penge","Labour"
"David Anderson","2014-06-30","Signed","Blaydon","Labour"
"Roger Godsiff","2014-06-30","Signed","Birmingham, Hall Green","Labour"
"Kelvin Hopkins","2014-06-30","Signed","Luton North","Labour"
"Gordon Marsden","2014-06-30","Signed","Blackpool South","Labour"
"Graeme Morrice","2014-06-30","Signed","Livingston","Labour"
"Paul Flynn","2014-06-30","Signed","Newport West","Labour"
"Kate Hoey","2014-06-30","Signed","Vauxhall","Labour"
"John Leech","2014-06-30","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2014-06-30","Signed","Hayes and Harlington","Labour"
"Jim Shannon","2014-07-01","Signed","Strangford","DUP"
"Mark Durkan","2014-07-01","Signed","Foyle","Social Democratic and Labour Party"
"David Simpson","2014-07-01","Signed","Upper Bann","DUP"
"David Ward","2014-07-01","Signed","Bradford East","Liberal Democrat"
"Dennis Skinner","2014-07-01","Signed","Bolsover","Labour"
"Michael Connarty","2014-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Bob Blackman","2014-07-01","Signed","Harrow East","Conservative"
"Alan Meale","2014-07-01","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2014-07-02","Signed","Heywood and Middleton","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"Linda Riordan","2014-07-02","Signed","Halifax","Labour"
"Andrew George","2014-07-02","Signed","St Ives","Liberal Democrat"
"Frank Doran","2014-07-03","Signed","Aberdeen North","Labour"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"David Amess","2014-07-07","Signed","Southend West","Conservative"
"Austin Mitchell","2014-07-07","Signed","Great Grimsby","Labour"
"John Hemming","2014-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Elfyn Llwyd","2014-07-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Greg Knight","2014-07-08","Signed","East Yorkshire","Conservative"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"Sheila Gilmore","2014-07-08","Signed","Edinburgh East","Labour"
"Lady Hermon","2014-07-08","Signed","North Down","Independent"
"Laurence Robertson","2014-07-08","Signed","Tewkesbury","Conservative"
"Nigel Dodds","2014-07-09","Signed","Belfast North","DUP"
"Grahame Morris","2014-07-10","Signed","Easington","Labour"
"Mark Tami","2014-07-14","Signed","Alyn and Deeside","Labour"
"Graham Brady","2014-07-14","Signed","Altrincham and Sale West","Conservative"
"Virendra Sharma","2014-07-15","Signed","Ealing, Southall","Labour"
"Ian Davidson","2014-07-16","Signed","Glasgow South West","Labour"
"Gerald Kaufman","2014-07-16","Signed","Manchester, Gorton","Labour"
"Gordon Henderson","2014-07-21","Signed","Sittingbourne and Sheppey","Conservative"
"Pat Glass","2014-07-22","Signed","North West Durham","Labour"
"Natascha Engel","2014-09-08","Signed","North East Derbyshire","Labour"
"Simon Reevell","2014-09-09","Signed","Dewsbury","Conservative"
"Rosie Cooper","2014-10-13","Signed","West Lancashire","Labour"
"Stephen Lloyd","2014-10-13","Signed","Eastbourne","Liberal Democrat"
"John Cryer","2014-10-14","Signed","Leyton and Wanstead","Labour"
"Anne Begg","2014-10-27","Signed","Aberdeen South","Labour"
"Ian Lavery","2014-11-11","Signed","Wansbeck","Labour"
"Tessa Jowell","2014-11-17","Signed","Dulwich and West Norwood","Labour"
"Jonathan Evans","2014-11-24","Signed","Cardiff North","Conservative"
"Fabian Hamilton","2014-11-26","Signed","Leeds North East","Labour"
"Bob Ainsworth","2014-11-27","Signed","Coventry North East","Labour"
"Frank Field","2014-11-27","Signed","Birkenhead","Labour"
"Michael Crockart","2014-12-02","Signed","Edinburgh West","Liberal Democrat"
"Alan Reid","2014-12-05","Signed","Argyll and Bute","Liberal Democrat"
"Mark Lazarowicz","2014-12-09","Signed","Edinburgh North and Leith","Labour"
"Clive Betts","2014-12-10","Signed","Sheffield South East","Labour"
"Michael Meacher","2014-12-16","Signed","Oldham West and Royton","Labour"
"Teresa Pearce","2014-12-16","Signed","Erith and Thamesmead","Labour"
"John Thurso","2015-01-15","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Dave Watts","2015-01-20","Signed","St Helens North","Labour"
"Tracey Crouch","2015-01-21","Signed","Chatham and Aylesford","Conservative"
"Pete Wishart","2015-01-26","Signed","Perth and North Perthshire","Scottish National Party"
"Chris Evans","2015-01-27","Signed","Islwyn","Labour"
"Mark Williams","2015-02-04","Signed","Ceredigion","Liberal Democrat"
"Roger Williams","2015-02-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2015-02-09","Signed","Batley and Spen","Labour"
"Martin Caton","2015-02-12","Signed","Gower","Labour"
"Charles Kennedy","2015-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Joan Ruddock","2015-02-23","Signed","Lewisham, Deptford","Labour"
"Frank Dobson","2015-02-26","Signed","Holborn and St Pancras","Labour"
"Jessica Morden","2015-02-26","Signed","Newport East","Labour"
"Mark Hunter","2015-03-03","Signed","Cheadle","Liberal Democrat"
"Tony Cunningham","2015-03-05","Signed","Workington","Labour"
"Mark Reckless","2015-03-10","Signed","Rochester and Strood","Conservative"
"Andrew Love","2015-03-25","Signed","Edmonton","Labour"
