"mp","date","type","constituency","party"
"Alan Meale","2015-02-04","Proposed","Mansfield","Labour"
"David Crausby","2015-02-04","Seconded","Bolton North East","Labour"
"Ian Lavery","2015-02-04","Seconded","Wansbeck","Labour"
"Ronnie Campbell","2015-02-04","Seconded","Blyth Valley","Labour"
"Ian Mearns","2015-02-04","Seconded","Gateshead","Labour"
"Dennis Skinner","2015-02-05","Seconded","Bolsover","Labour"
"Grahame Morris","2015-02-05","Signed","Easington","Labour"
"Mark Durkan","2015-02-05","Signed","Foyle","Social Democratic and Labour Party"
"Glenda Jackson","2015-02-05","Signed","Hampstead and Kilburn","Labour"
"David Anderson","2015-02-05","Signed","Blaydon","Labour"
"Peter Bottomley","2015-02-05","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2015-02-05","Signed","Islington North","Labour"
"Liz McInnes","2015-02-05","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2015-02-05","Signed","Luton North","Labour"
"Jim Shannon","2015-02-05","Signed","Strangford","DUP"
"Jim Fitzpatrick","2015-02-09","Signed","Poplar and Limehouse","Labour"
"Annette Brooke","2015-02-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Simpson","2015-02-10","Signed","Upper Bann","DUP"
"Margaret Ritchie","2015-02-10","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2015-02-10","Signed","Portsmouth South","Liberal Democrat"
"Steve Rotheram","2015-02-10","Signed","Liverpool, Walton","Labour"
"Mark Hunter","2015-02-10","Signed","Cheadle","Liberal Democrat"
"Gerald Howarth","2015-02-10","Signed","Aldershot","Conservative"
"George Howarth","2015-02-11","Signed","Knowsley","Labour"
"Graham Allen","2015-02-11","Signed","Nottingham North","Labour"
"Virendra Sharma","2015-02-11","Signed","Ealing, Southall","Labour"
"Lady Hermon","2015-02-11","Signed","North Down","Independent"
"William McCrea","2015-02-11","Signed","South Antrim","DUP"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2015-02-12","Signed","Hayes and Harlington","Labour"
"Stephen Lloyd","2015-02-12","Signed","Eastbourne","Liberal Democrat"
"Mary Glindon","2015-02-12","Signed","North Tyneside","Labour"
"Martin Caton","2015-02-12","Signed","Gower","Labour"
"David Ward","2015-02-24","Signed","Bradford East","Liberal Democrat"
"David Wright","2015-02-24","Signed","Telford","Labour"
"Roger Godsiff","2015-02-25","Signed","Birmingham, Hall Green","Labour"
"Julian Huppert","2015-03-09","Signed","Cambridge","Liberal Democrat"
"Andrew Stunell","2015-03-09","Signed","Hazel Grove","Liberal Democrat"
"David Davies","2015-03-18","Signed","Monmouth","Conservative"
"Mike Thornton","2015-03-18","Signed","Eastleigh","Liberal Democrat"
"Zac Goldsmith","2015-03-19","Signed","Richmond Park","Conservative"
"Emily Thornberry","2015-03-20","Signed","Islington South and Finsbury","Labour"
"Paul Blomfield","2015-03-23","Signed","Sheffield Central","Labour"
"Graham Stringer","2015-03-24","Signed","Blackley and Broughton","Labour"
"Anne Begg","2015-03-24","Signed","Aberdeen South","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Greg Mulholland","2015-03-25","Signed","Leeds North West","Liberal Democrat"
