"mp","date","type","constituency","party"
"Jim Sheridan","2015-03-03","Proposed","Paisley and Renfrewshire North","Labour"
"Ian Lavery","2015-03-03","Seconded","Wansbeck","Labour"
"David Winnick","2015-03-03","Seconded","Walsall North","Labour"
"Jim Cunningham","2015-03-03","Seconded","Coventry South","Labour"
"Joe Benton","2015-03-03","Seconded","Bootle","Labour"
"Jeremy Corbyn","2015-03-03","Seconded","Islington North","Labour"
"John McDonnell","2015-03-03","Signed","Hayes and Harlington","Labour"
"Grahame Morris","2015-03-03","Signed","Easington","Labour"
"Mark Durkan","2015-03-03","Signed","Foyle","Social Democratic and Labour Party"
"David Crausby","2015-03-04","Signed","Bolton North East","Labour"
"Mary Glindon","2015-03-04","Signed","North Tyneside","Labour"
"Ian Mearns","2015-03-04","Signed","Gateshead","Labour"
"David Anderson","2015-03-04","Signed","Blaydon","Labour"
"Glenda Jackson","2015-03-04","Signed","Hampstead and Kilburn","Labour"
"Dennis Skinner","2015-03-04","Signed","Bolsover","Labour"
"Ronnie Campbell","2015-03-04","Signed","Blyth Valley","Labour"
"Sandra Osborne","2015-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Liz McInnes","2015-03-04","Signed","Heywood and Middleton","Labour"
"Margaret Ritchie","2015-03-04","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2015-03-04","Signed","Gower","Labour"
"Alan Meale","2015-03-05","Signed","Mansfield","Labour"
"Lindsay Roy","2015-03-05","Signed","Glenrothes","Labour"
"Kelvin Hopkins","2015-03-05","Signed","Luton North","Labour"
"Elfyn Llwyd","2015-03-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
"Jim Shannon","2015-03-09","Signed","Strangford","DUP"
"Roger Godsiff","2015-03-10","Signed","Birmingham, Hall Green","Labour"
"Hywel Francis","2015-03-11","Signed","Aberavon","Labour"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"Graham Stringer","2015-03-16","Signed","Blackley and Broughton","Labour"
"Michael Connarty","2015-03-17","Signed","Linlithgow and East Falkirk","Labour"
"Jim McGovern","2015-03-17","Signed","Dundee West","Labour"
"Chris Williamson","2015-03-18","Signed","Derby North","Labour"
"Katy Clark","2015-03-25","Signed","North Ayrshire and Arran","Labour"
