"mp","date","type","constituency","party"
"Nigel Evans","2014-06-17","Proposed","Ribble Valley","Conservative"
"Fabian Hamilton","2014-06-17","Seconded","Leeds North East","Labour"
"Tom Watson","2014-06-17","Seconded","West Bromwich East","Labour"
"Martin Horwood","2014-06-17","Seconded","Cheltenham","Liberal Democrat"
"Greg Knight","2014-06-17","Seconded","East Yorkshire","Conservative"
"John Pugh","2014-06-17","Seconded","Southport","Liberal Democrat"
"Nigel Dodds","2014-06-18","Signed","Belfast North","DUP"
"Sarah Champion","2014-06-18","Signed","Rotherham","Labour"
"Grahame Morris","2014-06-18","Signed","Easington","Labour"
"Jim McGovern","2014-06-18","Signed","Dundee West","Labour"
"Andrew George","2014-06-18","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2014-06-18","Signed","Heywood and Middleton","Labour"
"Jim Shannon","2014-06-18","Signed","Strangford","DUP"
"Michael Fabricant","2014-06-18","Signed","Lichfield","Conservative"
"Gregory Campbell","2014-06-18","Signed","East Londonderry","DUP"
"Bob Russell","2014-06-19","Signed","Colchester","Liberal Democrat"
"John McDonnell","2014-06-19","Signed","Hayes and Harlington","Labour"
"Laurence Robertson","2014-06-19","Signed","Tewkesbury","Conservative"
"Martin Vickers","2014-06-19","Signed","Cleethorpes","Conservative"
"Mike Thornton","2014-06-19","Signed","Eastleigh","Liberal Democrat"
"Sammy Wilson","2014-06-19","Signed","East Antrim","DUP"
"Graeme Morrice","2014-06-19","Signed","Livingston","Labour"
"David Davies","2014-06-19","Signed","Monmouth","Conservative"
"Bob Neill","2014-06-19","Signed","Bromley and Chislehurst","Conservative"
"Tony Baldry","2014-06-19","Signed","Banbury","Conservative"
"Michael Crockart","2014-06-19","Signed","Edinburgh West","Liberal Democrat"
"Glenda Jackson","2014-06-19","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2014-06-19","Signed","Gower","Labour"
"Richard Drax","2014-06-19","Signed","South Dorset","Conservative"
"James Clappison","2014-06-19","Signed","Hertsmere","Conservative"
"Mary Glindon","2014-06-19","Signed","North Tyneside","Labour"
"Brian Binley","2014-06-19","Signed","Northampton South","Conservative"
"Tim Farron","2014-06-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Williams","2014-06-19","Signed","Ceredigion","Liberal Democrat"
"Joan Ruddock","2014-06-19","Signed","Lewisham, Deptford","Labour"
"David Anderson","2014-06-19","Signed","Blaydon","Labour"
"Anne Begg","2014-06-19","Signed","Aberdeen South","Labour"
"Clive Betts","2014-06-19","Signed","Sheffield South East","Labour"
"Bob Blackman","2014-06-19","Signed","Harrow East","Conservative"
"Brooks Newmark","2014-06-19","Signed","Braintree","Conservative"
"Annette Brooke","2014-06-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Julian Lewis","2014-06-19","Signed","New Forest East","Conservative"
"Angela Watkinson","2014-06-19","Signed","Hornchurch and Upminster","Conservative"
"Graham Brady","2014-06-19","Signed","Altrincham and Sale West","Conservative"
"Jimmy Hood","2014-06-23","Signed","Lanark and Hamilton East","Labour"
"Roger Godsiff","2014-06-23","Signed","Birmingham, Hall Green","Labour"
"Jim Fitzpatrick","2014-06-23","Signed","Poplar and Limehouse","Labour"
"Chris Ruane","2014-06-23","Signed","Vale of Clwyd","Labour"
"David Crausby","2014-06-23","Signed","Bolton North East","Labour"
"George Howarth","2014-06-23","Signed","Knowsley","Labour"
"John Leech","2014-06-23","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2014-06-23","Signed","North Devon","Liberal Democrat"
"Rosie Cooper","2014-06-23","Signed","West Lancashire","Labour"
"Valerie Vaz","2014-06-23","Signed","Walsall South","Labour"
"Keith Vaz","2014-06-23","Signed","Leicester East","Labour"
"Jonathan Evans","2014-06-23","Signed","Cardiff North","Conservative"
"Lindsay Roy","2014-06-24","Signed","Glenrothes","Labour"
"Frank Field","2014-06-24","Signed","Birkenhead","Labour"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"Tony Cunningham","2014-06-25","Signed","Workington","Labour"
"David Amess","2014-06-26","Signed","Southend West","Conservative"
"Peter Bottomley","2014-06-30","Signed","Worthing West","Conservative"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"Louise Ellman","2014-06-30","Signed","Liverpool, Riverside","Labour"
"Roger Williams","2014-06-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Adrian Bailey","2014-07-01","Signed","West Bromwich West","Labour"
"Sandra Osborne","2014-07-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Stringer","2014-07-01","Signed","Blackley and Broughton","Labour"
"Charlotte Leslie","2014-07-01","Signed","Bristol North West","Conservative"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Frank Dobson","2014-07-10","Signed","Holborn and St Pancras","Labour"
