"mp","date","type","constituency","party"
"John Mann","2014-11-10","Proposed","Bassetlaw","Labour"
"Peter Bottomley","2014-11-10","Seconded","Worthing West","Conservative"
"Bob Blackman","2014-11-11","Seconded","Harrow East","Conservative"
"Mike Hancock","2014-11-11","Seconded","Portsmouth South","Liberal Democrat"
"Steve Rotheram","2014-11-11","Seconded","Liverpool, Walton","Labour"
"Virendra Sharma","2014-11-17","Seconded","Ealing, Southall","Labour"
"Alan Meale","2014-11-17","Signed","Mansfield","Labour"
"John McDonnell","2014-11-17","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2014-11-17","Signed","Cheadle","Liberal Democrat"
"Julian Lewis","2014-11-17","Signed","New Forest East","Conservative"
"Roger Godsiff","2014-11-18","Signed","Birmingham, Hall Green","Labour"
"Jim Cunningham","2014-11-18","Signed","Coventry South","Labour"
"Jim Shannon","2014-11-18","Signed","Strangford","DUP"
"Sandra Osborne","2014-11-18","Signed","Ayr, Carrick and Cumnock","Labour"
"David Anderson","2014-11-18","Signed","Blaydon","Labour"
"David Simpson","2014-11-18","Signed","Upper Bann","DUP"
"David Ward","2014-11-19","Signed","Bradford East","Liberal Democrat"
"Ronnie Campbell","2014-11-19","Signed","Blyth Valley","Labour"
"Jim McGovern","2014-11-19","Signed","Dundee West","Labour"
"Andrew George","2014-11-19","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2014-11-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2014-11-20","Signed","North Down","Independent"
"Liz McInnes","2014-11-21","Signed","Heywood and Middleton","Labour"
"Martin Caton","2014-11-21","Signed","Gower","Labour"
"Andrew Rosindell","2014-11-24","Signed","Romford","Conservative"
"John Leech","2014-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2014-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
