"mp","date","type","constituency","party"
"Geraint Davies","2014-11-19","Proposed","Swansea West","Labour"
"Grahame Morris","2014-11-19","Seconded","Easington","Labour"
"Michael Meacher","2014-11-19","Seconded","Oldham West and Royton","Labour"
"Sheila Gilmore","2014-11-19","Seconded","Edinburgh East","Labour"
"Mark Williams","2014-11-19","Seconded","Ceredigion","Liberal Democrat"
"Frank Dobson","2014-11-19","Seconded","Holborn and St Pancras","Labour"
"Jeremy Corbyn","2014-11-19","Signed","Islington North","Labour"
"John McDonnell","2014-11-19","Signed","Hayes and Harlington","Labour"
"Mike Thornton","2014-11-19","Signed","Eastleigh","Liberal Democrat"
"Caroline Lucas","2014-11-19","Signed","Brighton, Pavilion","Green"
"Alan Meale","2014-11-19","Signed","Mansfield","Labour"
"Tom Clarke","2014-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Katy Clark","2014-11-19","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2014-11-19","Signed","Blaydon","Labour"
"Nadine Dorries","2014-11-19","Signed","Mid Bedfordshire","Conservative"
"Stephen Hepburn","2014-11-19","Signed","Jarrow","Labour"
"Jonathan Edwards","2014-11-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alex Cunningham","2014-11-19","Signed","Stockton North","Labour"
"David Crausby","2014-11-19","Signed","Bolton North East","Labour"
"Liz McInnes","2014-11-19","Signed","Heywood and Middleton","Labour"
"Sandra Osborne","2014-11-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew George","2014-11-20","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2014-11-20","Signed","Foyle","Social Democratic and Labour Party"
"Bob Blackman","2014-11-20","Signed","Harrow East","Conservative"
"Martin Caton","2014-11-21","Signed","Gower","Labour"
"Mike Hancock","2014-11-24","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2014-11-24","Signed","Hackney North and Stoke Newington","Labour"
"Mary Glindon","2014-11-24","Signed","North Tyneside","Labour"
"Lady Hermon","2014-11-24","Signed","North Down","Independent"
"Elfyn Llwyd","2014-11-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Gregory Campbell","2014-11-25","Signed","East Londonderry","DUP"
"John Leech","2014-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2014-11-25","Signed","Luton North","Labour"
"Paul Flynn","2014-11-25","Signed","Newport West","Labour"
"William McCrea","2014-11-26","Signed","South Antrim","DUP"
"Mark Hunter","2014-11-26","Signed","Cheadle","Liberal Democrat"
"Virendra Sharma","2014-11-26","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2014-11-26","Signed","Blyth Valley","Labour"
"David Ward","2014-11-26","Signed","Bradford East","Liberal Democrat"
"Nigel Dodds","2014-11-26","Signed","Belfast North","DUP"
"Linda Riordan","2014-11-26","Signed","Halifax","Labour"
"Roger Godsiff","2014-11-28","Signed","Birmingham, Hall Green","Labour"
"Chris Williamson","2014-12-10","Signed","Derby North","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
