"mp","date","type","constituency","party"
"Keith Vaz","2014-12-08","Proposed","Leicester East","Labour"
"Michael Connarty","2014-12-08","Seconded","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2014-12-08","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2014-12-09","Seconded","Strangford","DUP"
"Jim McGovern","2014-12-09","Seconded","Dundee West","Labour"
"Martin Caton","2014-12-09","Seconded","Gower","Labour"
"Gregory Campbell","2014-12-09","Signed","East Londonderry","DUP"
"Lady Hermon","2014-12-10","Signed","North Down","Independent"
"John Leech","2014-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2014-12-10","Signed","Halifax","Labour"
"Ian Paisley Jnr","2014-12-10","Signed","North Antrim","DUP"
"Grahame Morris","2014-12-10","Signed","Easington","Labour"
"Ronnie Campbell","2014-12-10","Signed","Blyth Valley","Labour"
"William McCrea","2014-12-10","Signed","South Antrim","DUP"
"Adrian Sanders","2014-12-10","Signed","Torbay","Liberal Democrat"
"David Simpson","2014-12-10","Signed","Upper Bann","DUP"
"Alan Meale","2014-12-10","Signed","Mansfield","Labour"
"Nigel Dodds","2014-12-11","Signed","Belfast North","DUP"
"Kelvin Hopkins","2014-12-11","Signed","Luton North","Labour"
"Andrew George","2014-12-11","Signed","St Ives","Liberal Democrat"
"Margaret Ritchie","2014-12-11","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2014-12-15","Signed","Portsmouth South","Liberal Democrat"
"David Ward","2014-12-15","Signed","Bradford East","Liberal Democrat"
"Valerie Vaz","2014-12-15","Signed","Walsall South","Labour"
"Jeffrey M Donaldson","2014-12-15","Signed","Lagan Valley","DUP"
"Virendra Sharma","2014-12-16","Signed","Ealing, Southall","Labour"
"Jeremy Corbyn","2014-12-16","Signed","Islington North","Labour"
"Caroline Lucas","2014-12-16","Signed","Brighton, Pavilion","Green"
"George Howarth","2014-12-17","Signed","Knowsley","Labour"
"Greg Mulholland","2014-12-17","Signed","Leeds North West","Liberal Democrat"
"Bob Russell","2014-12-17","Signed","Colchester","Liberal Democrat"
"Sandra Osborne","2014-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Godsiff","2014-12-17","Signed","Birmingham, Hall Green","Labour"
"Andrew Stunell","2014-12-17","Signed","Hazel Grove","Liberal Democrat"
"Annette Brooke","2014-12-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Elfyn Llwyd","2014-12-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2014-12-17","Signed","Bolton North East","Labour"
"Menzies Campbell","2014-12-18","Signed","North East Fife","Liberal Democrat"
"Mark Hunter","2014-12-18","Signed","Cheadle","Liberal Democrat"
"David Amess","2014-12-18","Signed","Southend West","Conservative"
"Angus MacNeil","2014-12-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Liz McInnes","2015-01-05","Signed","Heywood and Middleton","Labour"
"Steve Rotheram","2015-01-05","Signed","Liverpool, Walton","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
