"mp","date","type","constituency","party"
"Grahame Morris","2014-07-10","Proposed","Easington","Labour"
"Jim Dobbin","2014-07-10","Seconded","Heywood and Middleton","Labour"
"John Cryer","2014-07-10","Seconded","Leyton and Wanstead","Labour"
"Kelvin Hopkins","2014-07-10","Seconded","Luton North","Labour"
"Ian Lavery","2014-07-10","Seconded","Wansbeck","Labour"
"Michael Connarty","2014-07-10","Seconded","Linlithgow and East Falkirk","Labour"
"Margaret Ritchie","2014-07-14","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2014-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2014-07-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Hendrick","2014-07-14","Signed","Preston","Labour"
"Jeremy Corbyn","2014-07-14","Signed","Islington North","Labour"
"Glenda Jackson","2014-07-14","Signed","Hampstead and Kilburn","Labour"
"Peter Bottomley","2014-07-14","Signed","Worthing West","Conservative"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2014-07-15","Signed","Angus","Scottish National Party"
"Katy Clark","2014-07-15","Signed","North Ayrshire and Arran","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2014-07-15","Signed","Birmingham, Hall Green","Labour"
"John Hemming","2014-07-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Dennis Skinner","2014-07-15","Signed","Bolsover","Labour"
"Gerald Kaufman","2014-07-16","Signed","Manchester, Gorton","Labour"
"Tom Clarke","2014-07-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Virendra Sharma","2014-07-16","Signed","Ealing, Southall","Labour"
"Michael Crockart","2014-07-16","Signed","Edinburgh West","Liberal Democrat"
"Ronnie Campbell","2014-07-16","Signed","Blyth Valley","Labour"
"David Ward","2014-07-16","Signed","Bradford East","Liberal Democrat"
"Roger Williams","2014-07-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jim Dowd","2014-07-16","Signed","Lewisham West and Penge","Labour"
"Andrew George","2014-07-16","Signed","St Ives","Liberal Democrat"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"David Crausby","2014-07-16","Signed","Bolton North East","Labour"
"Paul Flynn","2014-07-16","Signed","Newport West","Labour"
"Jim Sheridan","2014-07-16","Signed","Paisley and Renfrewshire North","Labour"
"Jim Fitzpatrick","2014-07-17","Signed","Poplar and Limehouse","Labour"
"Alasdair McDonnell","2014-07-17","Signed","Belfast South","Social Democratic and Labour Party"
"Barry Sheerman","2014-07-17","Signed","Huddersfield","Labour"
"John McDonnell","2014-07-17","Signed","Hayes and Harlington","Labour"
"Mark Williams","2014-07-17","Signed","Ceredigion","Liberal Democrat"
"Bill Esterson","2014-07-21","Signed","Sefton Central","Labour"
"Alan Reid","2014-07-21","Signed","Argyll and Bute","Liberal Democrat"
"Jim McGovern","2014-07-21","Signed","Dundee West","Labour"
"Frank Doran","2014-07-22","Signed","Aberdeen North","Labour"
"Andy Slaughter","2014-07-22","Signed","Hammersmith","Labour"
"Khalid Mahmood","2014-07-22","Signed","Birmingham, Perry Barr","Labour"
"Andrew Stunell","2014-07-22","Signed","Hazel Grove","Liberal Democrat"
"Mark Lazarowicz","2014-07-22","Signed","Edinburgh North and Leith","Labour"
"Caroline Lucas","2014-07-22","Signed","Brighton, Pavilion","Green"
"Michael Meacher","2014-07-22","Signed","Oldham West and Royton","Labour"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Sheila Gilmore","2014-09-01","Signed","Edinburgh East","Labour"
"Jim Cunningham","2014-09-01","Signed","Coventry South","Labour"
"Yasmin Qureshi","2014-09-01","Signed","Bolton South East","Labour"
"John Robertson","2014-09-01","Signed","Glasgow North West","Labour"
"Diane Abbott","2014-09-01","Signed","Hackney North and Stoke Newington","Labour"
"Paul Blomfield","2014-09-01","Signed","Sheffield Central","Labour"
"Joan Ruddock","2014-09-03","Signed","Lewisham, Deptford","Labour"
"Linda Riordan","2014-09-05","Signed","Halifax","Labour"
"Graeme Morrice","2014-10-17","Signed","Livingston","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
