"mp","date","type","constituency","party"
"Barry Sheerman","2014-07-10","Proposed","Huddersfield","Labour"
"Peter Bottomley","2014-07-10","Seconded","Worthing West","Conservative"
"Mary Glindon","2014-07-10","Seconded","North Tyneside","Labour"
"Richard Shepherd","2014-07-10","Seconded","Aldridge-Brownhills","Conservative"
"Annette Brooke","2014-07-10","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Michael Connarty","2014-07-14","Seconded","Linlithgow and East Falkirk","Labour"
"Nigel Evans","2014-07-14","Signed","Ribble Valley","Conservative"
"Jeremy Corbyn","2014-07-14","Signed","Islington North","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2014-07-15","Signed","Upper Bann","DUP"
"William McCrea","2014-07-15","Signed","South Antrim","DUP"
"Roger Godsiff","2014-07-15","Signed","Birmingham, Hall Green","Labour"
"James Gray","2014-07-15","Signed","North Wiltshire","Conservative"
"Alan Meale","2014-07-15","Signed","Mansfield","Labour"
"Jim Dobbin","2014-07-15","Signed","Heywood and Middleton","Labour"
"Louise Ellman","2014-07-15","Signed","Liverpool, Riverside","Labour"
"Jim Shannon","2014-07-15","Signed","Strangford","DUP"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2014-07-15","Signed","Luton North","Labour"
"Mark Lazarowicz","2014-07-16","Signed","Edinburgh North and Leith","Labour"
"Yasmin Qureshi","2014-07-16","Signed","Bolton South East","Labour"
"Steve Rotheram","2014-07-16","Signed","Liverpool, Walton","Labour"
"David Anderson","2014-07-16","Signed","Blaydon","Labour"
"Virendra Sharma","2014-07-16","Signed","Ealing, Southall","Labour"
"Gregory Campbell","2014-07-16","Signed","East Londonderry","DUP"
"Ronnie Campbell","2014-07-16","Signed","Blyth Valley","Labour"
"Nigel Dodds","2014-07-16","Signed","Belfast North","DUP"
"David Ward","2014-07-16","Signed","Bradford East","Liberal Democrat"
"Andrew George","2014-07-16","Signed","St Ives","Liberal Democrat"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Andrew Love","2014-07-16","Signed","Edmonton","Labour"
"Bob Blackman","2014-07-16","Signed","Harrow East","Conservative"
"David Crausby","2014-07-16","Signed","Bolton North East","Labour"
"Julian Lewis","2014-07-17","Signed","New Forest East","Conservative"
"John McDonnell","2014-07-17","Signed","Hayes and Harlington","Labour"
"Lady Hermon","2014-07-17","Signed","North Down","Independent"
"Naomi Long","2014-07-17","Signed","Belfast East","Alliance"
"Dennis Skinner","2014-07-17","Signed","Bolsover","Labour"
"Alan Beith","2014-07-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alex Cunningham","2014-07-21","Signed","Stockton North","Labour"
"Joan Walley","2014-07-21","Signed","Stoke-on-Trent North","Labour"
"Robert Smith","2014-07-21","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"John Thurso","2014-07-21","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Amess","2014-07-21","Signed","Southend West","Conservative"
"Mark Williams","2014-07-21","Signed","Ceredigion","Liberal Democrat"
"Robert Walter","2014-07-21","Signed","North Dorset","Conservative"
"Jim McGovern","2014-07-21","Signed","Dundee West","Labour"
"Adrian Sanders","2014-07-21","Signed","Torbay","Liberal Democrat"
"Ann Clwyd","2014-07-21","Signed","Cynon Valley","Labour"
"Tom Clarke","2014-07-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Bob Russell","2014-07-22","Signed","Colchester","Liberal Democrat"
"Andrew Stunell","2014-07-22","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hepburn","2014-07-22","Signed","Jarrow","Labour"
"Fabian Hamilton","2014-07-22","Signed","Leeds North East","Labour"
"Pat Glass","2014-07-22","Signed","North West Durham","Labour"
"Joan Ruddock","2014-07-22","Signed","Lewisham, Deptford","Labour"
"Brian Binley","2014-09-01","Signed","Northampton South","Conservative"
"Sammy Wilson","2014-09-01","Signed","East Antrim","DUP"
"Elfyn Llwyd","2014-09-01","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tim Farron","2014-09-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Gordon Birtwistle","2014-09-01","Signed","Burnley","Liberal Democrat"
"Rosie Cooper","2014-09-01","Signed","West Lancashire","Labour"
"Mike Weatherley","2014-09-02","Signed","Hove","Conservative"
"Roger Williams","2014-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tony Cunningham","2014-09-11","Signed","Workington","Labour"
"Chris Ruane","2014-10-13","Signed","Vale of Clwyd","Labour"
"Mike Thornton","2014-10-13","Signed","Eastleigh","Liberal Democrat"
"John Robertson","2014-10-22","Signed","Glasgow North West","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
