"mp","date","type","constituency","party"
"Julian Brazier","2014-06-26","Proposed","Canterbury","Conservative"
"Bob Ainsworth","2014-06-26","Seconded","Coventry North East","Labour"
"Gisela Stuart","2014-06-26","Seconded","Birmingham, Edgbaston","Labour"
"Nigel Dodds","2014-06-26","Seconded","Belfast North","DUP"
"James Gray","2014-06-26","Seconded","North Wiltshire","Conservative"
"Kate Hoey","2014-06-26","Seconded","Vauxhall","Labour"
"Chris Williamson","2014-06-26","Signed","Derby North","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Hugh Bayley","2014-06-30","Signed","York Central","Labour"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Dennis Skinner","2014-06-30","Signed","Bolsover","Labour"
"Peter Bottomley","2014-06-30","Signed","Worthing West","Conservative"
"Mark Durkan","2014-06-30","Signed","Foyle","Social Democratic and Labour Party"
"George Howarth","2014-06-30","Signed","Knowsley","Labour"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"David Ward","2014-06-30","Signed","Bradford East","Liberal Democrat"
"John McDonnell","2014-06-30","Signed","Hayes and Harlington","Labour"
"Julian Lewis","2014-07-01","Signed","New Forest East","Conservative"
"Graham Brady","2014-07-01","Signed","Altrincham and Sale West","Conservative"
"Lady Hermon","2014-07-01","Signed","North Down","Independent"
"Paul Murphy","2014-07-01","Signed","Torfaen","Labour"
"Jim Shannon","2014-07-01","Signed","Strangford","DUP"
"Gregory Campbell","2014-07-02","Signed","East Londonderry","DUP"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"Bob Blackman","2014-07-02","Signed","Harrow East","Conservative"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Michael Weir","2014-07-02","Signed","Angus","Scottish National Party"
"Eilidh Whiteford","2014-07-02","Signed","Banff and Buchan","Scottish National Party"
"Pete Wishart","2014-07-02","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2014-07-02","Signed","Dundee East","Scottish National Party"
"Angus Robertson","2014-07-02","Signed","Moray","Scottish National Party"
"Angus MacNeil","2014-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Mary Glindon","2014-07-03","Signed","North Tyneside","Labour"
"Stewart Jackson","2014-07-07","Signed","Peterborough","Conservative"
"Laurence Robertson","2014-07-08","Signed","Tewkesbury","Conservative"
"John Hemming","2014-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Jim Cunningham","2014-07-14","Signed","Coventry South","Labour"
"Martin Horwood","2014-07-14","Signed","Cheltenham","Liberal Democrat"
"Jonathan Evans","2014-07-15","Signed","Cardiff North","Conservative"
"Annette Brooke","2014-07-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Bruce","2014-07-21","Signed","Gordon","Liberal Democrat"
"Menzies Campbell","2014-07-21","Signed","North East Fife","Liberal Democrat"
"Margaret Hodge","2014-07-22","Signed","Barking","Labour"
"Ian Mearns","2014-07-22","Signed","Gateshead","Labour"
"John Mann","2014-09-01","Signed","Bassetlaw","Labour"
"Stephen Lloyd","2014-09-01","Signed","Eastbourne","Liberal Democrat"
"Paul Flynn","2014-09-01","Signed","Newport West","Labour"
"Jimmy Hood","2014-09-01","Signed","Lanark and Hamilton East","Labour"
"Andrew Rosindell","2014-09-01","Signed","Romford","Conservative"
"Tom Watson","2014-09-01","Signed","West Bromwich East","Labour"
"Charles Kennedy","2014-09-01","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Heyes","2014-09-01","Signed","Ashton-under-Lyne","Labour"
"David Blunkett","2014-09-01","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Neil Carmichael","2014-09-01","Signed","Stroud","Conservative"
"Robert Walter","2014-09-01","Signed","North Dorset","Conservative"
"Andrew Miller","2014-09-02","Signed","Ellesmere Port and Neston","Labour"
"Alex Cunningham","2014-09-02","Signed","Stockton North","Labour"
"Nicholas Soames","2014-09-05","Signed","Mid Sussex","Conservative"
"Sandra Osborne","2014-09-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Stunell","2014-09-05","Signed","Hazel Grove","Liberal Democrat"
"Richard Drax","2014-10-15","Signed","South Dorset","Conservative"
"Katy Clark","2014-10-27","Signed","North Ayrshire and Arran","Labour"
"Robert Smith","2014-11-04","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
