"mp","date","type","constituency","party"
"Mark Durkan","2014-11-03","Proposed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2014-11-04","Seconded","South Down","Social Democratic and Labour Party"
"Paul Flynn","2014-11-04","Seconded","Newport West","Labour"
"William McCrea","2014-11-04","Seconded","South Antrim","DUP"
"Alan Meale","2014-11-04","Seconded","Mansfield","Labour"
"Jim Shannon","2014-11-04","Seconded","Strangford","DUP"
"David Simpson","2014-11-04","Signed","Upper Bann","DUP"
"Greg Mulholland","2014-11-04","Signed","Leeds North West","Liberal Democrat"
"Gregory Campbell","2014-11-04","Signed","East Londonderry","DUP"
"Bob Blackman","2014-11-04","Signed","Harrow East","Conservative"
"Mark Hunter","2014-11-04","Signed","Cheadle","Liberal Democrat"
"David Anderson","2014-11-05","Signed","Blaydon","Labour"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Linda Riordan","2014-11-05","Signed","Halifax","Labour"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-11-05","Signed","Ceredigion","Liberal Democrat"
"Martin Caton","2014-11-05","Signed","Gower","Labour"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"Ronnie Campbell","2014-11-05","Signed","Blyth Valley","Labour"
"Steve Rotheram","2014-11-05","Signed","Liverpool, Walton","Labour"
"David Ward","2014-11-05","Signed","Bradford East","Liberal Democrat"
"Mike Hancock","2014-11-06","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2014-11-06","Signed","North Tyneside","Labour"
"Ian Lavery","2014-11-06","Signed","Wansbeck","Labour"
"Tim Farron","2014-11-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Annette Brooke","2014-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Glenda Jackson","2014-11-06","Signed","Hampstead and Kilburn","Labour"
"Andrew George","2014-11-06","Signed","St Ives","Liberal Democrat"
"Alan Beith","2014-11-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Godsiff","2014-11-07","Signed","Birmingham, Hall Green","Labour"
"Jim Fitzpatrick","2014-11-10","Signed","Poplar and Limehouse","Labour"
"Mike Gapes","2014-11-10","Signed","Ilford South","Labour"
"David Crausby","2014-11-11","Signed","Bolton North East","Labour"
"Chris Ruane","2014-11-17","Signed","Vale of Clwyd","Labour"
"John McDonnell","2014-11-17","Signed","Hayes and Harlington","Labour"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2014-11-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Virendra Sharma","2014-11-17","Signed","Ealing, Southall","Labour"
"George Howarth","2014-11-17","Signed","Knowsley","Labour"
"Mark Lazarowicz","2014-11-17","Signed","Edinburgh North and Leith","Labour"
"Caroline Lucas","2014-11-18","Signed","Brighton, Pavilion","Green"
"Jeffrey M Donaldson","2014-11-18","Signed","Lagan Valley","DUP"
"Chris Williamson","2014-11-18","Signed","Derby North","Labour"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2014-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Charles Kennedy","2014-11-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Frank Doran","2014-11-21","Signed","Aberdeen North","Labour"
"Bill Esterson","2014-11-25","Signed","Sefton Central","Labour"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Jim Cunningham","2014-12-02","Signed","Coventry South","Labour"
