"mp","date","type","constituency","party"
"Jim Shannon","2014-11-26","Proposed","Strangford","DUP"
"Bob Russell","2014-11-26","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2014-11-27","Seconded","Mansfield","Labour"
"Andrew George","2014-11-27","Seconded","St Ives","Liberal Democrat"
"Bob Blackman","2014-11-28","Seconded","Harrow East","Conservative"
"Mike Hancock","2014-11-28","Seconded","Portsmouth South","Liberal Democrat"
"John McDonnell","2014-11-28","Signed","Hayes and Harlington","Labour"
"Mark Durkan","2014-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2014-12-02","Signed","Newport West","Labour"
"Martin Caton","2014-12-02","Signed","Gower","Labour"
"Jeffrey M Donaldson","2014-12-02","Signed","Lagan Valley","DUP"
"George Howarth","2014-12-02","Signed","Knowsley","Labour"
"David Simpson","2014-12-02","Signed","Upper Bann","DUP"
"William McCrea","2014-12-02","Signed","South Antrim","DUP"
"Michael Weir","2014-12-03","Signed","Angus","Scottish National Party"
"Lindsay Roy","2014-12-03","Signed","Glenrothes","Labour"
"Virendra Sharma","2014-12-03","Signed","Ealing, Southall","Labour"
"Lady Hermon","2014-12-03","Signed","North Down","Independent"
"Nigel Dodds","2014-12-03","Signed","Belfast North","DUP"
"Gregory Campbell","2014-12-03","Signed","East Londonderry","DUP"
"Mary Glindon","2014-12-04","Signed","North Tyneside","Labour"
"Andrew Rosindell","2014-12-05","Signed","Romford","Conservative"
"John Leech","2014-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Paul Murphy","2014-12-10","Signed","Torfaen","Labour"
"Andrew Stunell","2014-12-11","Signed","Hazel Grove","Liberal Democrat"
"Alasdair McDonnell","2014-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"Caroline Lucas","2014-12-16","Signed","Brighton, Pavilion","Green"
"Gerald Kaufman","2015-01-28","Signed","Manchester, Gorton","Labour"
