"mp","date","type","constituency","party"
"John Leech","2015-03-20","Proposed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2015-03-20","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2015-03-20","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2015-03-23","Seconded","Luton North","Labour"
"Paul Flynn","2015-03-23","Seconded","Newport West","Labour"
"Roger Godsiff","2015-03-23","Seconded","Birmingham, Hall Green","Labour"
"Nick Harvey","2015-03-24","Signed","North Devon","Liberal Democrat"
"Mary Glindon","2015-03-24","Signed","North Tyneside","Labour"
"Liz McInnes","2015-03-24","Signed","Heywood and Middleton","Labour"
"Andrew George","2015-03-24","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2015-03-24","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2015-03-24","Signed","Gower","Labour"
"David Ward","2015-03-25","Signed","Bradford East","Liberal Democrat"
"Ronnie Campbell","2015-03-25","Signed","Blyth Valley","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Hugh Bayley","2015-03-25","Signed","York Central","Labour"
