"mp","date","type","constituency","party"
"John Pugh","2014-12-17","Proposed","Southport","Liberal Democrat"
"Peter Bottomley","2014-12-17","Seconded","Worthing West","Conservative"
"Ian Mearns","2014-12-17","Seconded","Gateshead","Labour"
"Mark Hunter","2014-12-18","Seconded","Cheadle","Liberal Democrat"
"Greg Mulholland","2014-12-18","Seconded","Leeds North West","Liberal Democrat"
"Mary Glindon","2014-12-18","Seconded","North Tyneside","Labour"
"Jeremy Corbyn","2014-12-18","Signed","Islington North","Labour"
"Yasmin Qureshi","2015-01-05","Signed","Bolton South East","Labour"
"Paul Flynn","2015-01-05","Signed","Newport West","Labour"
"Martin Caton","2015-01-06","Signed","Gower","Labour"
"Virendra Sharma","2015-01-06","Signed","Ealing, Southall","Labour"
"Alan Meale","2015-01-06","Signed","Mansfield","Labour"
"Grahame Morris","2015-01-07","Signed","Easington","Labour"
"Ronnie Campbell","2015-01-07","Signed","Blyth Valley","Labour"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2015-01-08","Signed","Hazel Grove","Liberal Democrat"
"Philip Davies","2015-01-09","Signed","Shipley","Conservative"
"Hugh Bayley","2015-01-12","Signed","York Central","Labour"
"Linda Riordan","2015-02-04","Signed","Halifax","Labour"
