"mp","date","type","constituency","party"
"John McDonnell","2014-06-12","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2014-06-12","Seconded","Islington North","Labour"
"Rosie Cooper","2014-06-16","Seconded","West Lancashire","Labour"
"George Mudie","2014-06-16","Seconded","Leeds East","Labour"
"Dennis Skinner","2014-06-16","Seconded","Bolsover","Labour"
"Katy Clark","2014-06-16","Seconded","North Ayrshire and Arran","Labour"
"Linda Riordan","2014-06-16","Signed","Halifax","Labour"
"Jim Shannon","2014-06-16","Signed","Strangford","DUP"
"Jim Sheridan","2014-06-17","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2014-06-17","Signed","Upper Bann","DUP"
"Graeme Morrice","2014-06-17","Signed","Livingston","Labour"
"Caroline Lucas","2014-06-17","Signed","Brighton, Pavilion","Green"
"Jim Cunningham","2014-06-18","Signed","Coventry South","Labour"
"Sandra Osborne","2014-06-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Nigel Dodds","2014-06-18","Signed","Belfast North","DUP"
"Steve Rotheram","2014-06-18","Signed","Liverpool, Walton","Labour"
"Kelvin Hopkins","2014-06-18","Signed","Luton North","Labour"
"Gregory Campbell","2014-06-18","Signed","East Londonderry","DUP"
"Paul Flynn","2014-06-19","Signed","Newport West","Labour"
"Ian Lavery","2014-06-19","Signed","Wansbeck","Labour"
"Alasdair McDonnell","2014-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Virendra Sharma","2014-06-23","Signed","Ealing, Southall","Labour"
"Roger Godsiff","2014-06-23","Signed","Birmingham, Hall Green","Labour"
"Lindsay Roy","2014-06-24","Signed","Glenrothes","Labour"
"Chris Ruane","2014-06-24","Signed","Vale of Clwyd","Labour"
"Martin Caton","2014-06-30","Signed","Gower","Labour"
"Stephen Hepburn","2014-06-30","Signed","Jarrow","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Yasmin Qureshi","2014-09-01","Signed","Bolton South East","Labour"
