"mp","date","type","constituency","party"
"Peter Luff","2015-02-03","Proposed","Mid Worcestershire","Conservative"
"James Arbuthnot","2015-02-03","Seconded","North East Hampshire","Conservative"
"Bob Ainsworth","2015-02-03","Seconded","Coventry North East","Labour"
"Gisela Stuart","2015-02-03","Seconded","Birmingham, Edgbaston","Labour"
"Menzies Campbell","2015-02-03","Seconded","North East Fife","Liberal Democrat"
"Nigel Dodds","2015-02-03","Seconded","Belfast North","DUP"
"Julian Lewis","2015-02-03","Signed","New Forest East","Conservative"
"Fiona Bruce","2015-02-03","Signed","Congleton","Conservative"
"Siobhain McDonagh","2015-02-03","Signed","Mitcham and Morden","Labour"
"John Robertson","2015-02-03","Signed","Glasgow North West","Labour"
"Jonathan Evans","2015-02-03","Signed","Cardiff North","Conservative"
"Mike Gapes","2015-02-03","Signed","Ilford South","Labour"
"Hugh Bayley","2015-02-03","Signed","York Central","Labour"
"Alistair Burt","2015-02-03","Signed","North East Bedfordshire","Conservative"
"Rory Stewart","2015-02-03","Signed","Penrith and The Border","Conservative"
"Nicholas Soames","2015-02-03","Signed","Mid Sussex","Conservative"
"Steve Rotheram","2015-02-03","Signed","Liverpool, Walton","Labour"
"James Gray","2015-02-04","Signed","North Wiltshire","Conservative"
"Gerald Howarth","2015-02-04","Signed","Aldershot","Conservative"
"Edward Leigh","2015-02-04","Signed","Gainsborough","Conservative"
"Jeffrey M Donaldson","2015-02-04","Signed","Lagan Valley","DUP"
"Bernard Jenkin","2015-02-04","Signed","Harwich and North Essex","Conservative"
"Mark Hendrick","2015-02-04","Signed","Preston","Labour"
"William McCrea","2015-02-04","Signed","South Antrim","DUP"
"Jim Shannon","2015-02-04","Signed","Strangford","DUP"
"Peter Bottomley","2015-02-05","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2015-02-05","Signed","Luton North","Labour"
"David Crausby","2015-02-10","Signed","Bolton North East","Labour"
"Dai Havard","2015-02-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bob Blackman","2015-02-11","Signed","Harrow East","Conservative"
"Mary Glindon","2015-02-12","Signed","North Tyneside","Labour"
"Roger Godsiff","2015-02-25","Signed","Birmingham, Hall Green","Labour"
"Richard Drax","2015-03-03","Signed","South Dorset","Conservative"
