"mp","date","type","constituency","party"
"Alan Meale","2015-02-03","Proposed","Mansfield","Labour"
"David Crausby","2015-02-03","Seconded","Bolton North East","Labour"
"Jim Sheridan","2015-02-03","Seconded","Paisley and Renfrewshire North","Labour"
"Ronnie Campbell","2015-02-03","Seconded","Blyth Valley","Labour"
"Ian Mearns","2015-02-03","Seconded","Gateshead","Labour"
"Ian Lavery","2015-02-03","Seconded","Wansbeck","Labour"
"Steve Rotheram","2015-02-04","Signed","Liverpool, Walton","Labour"
"Dennis Skinner","2015-02-04","Signed","Bolsover","Labour"
"Nigel Evans","2015-02-04","Signed","Ribble Valley","Conservative"
"Chris Ruane","2015-02-04","Signed","Vale of Clwyd","Labour"
"Mark Durkan","2015-02-04","Signed","Foyle","Social Democratic and Labour Party"
"Lady Hermon","2015-02-04","Signed","North Down","Independent"
"William McCrea","2015-02-04","Signed","South Antrim","DUP"
"Jim Shannon","2015-02-04","Signed","Strangford","DUP"
"David Anderson","2015-02-05","Signed","Blaydon","Labour"
"Andrew George","2015-02-05","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2015-02-05","Signed","Islington North","Labour"
"Liz McInnes","2015-02-05","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2015-02-05","Signed","Luton North","Labour"
"Nigel Dodds","2015-02-05","Signed","Belfast North","DUP"
"Mike Hancock","2015-02-09","Signed","Portsmouth South","Liberal Democrat"
"David Simpson","2015-02-10","Signed","Upper Bann","DUP"
"Margaret Ritchie","2015-02-10","Signed","South Down","Social Democratic and Labour Party"
"Mark Hunter","2015-02-10","Signed","Cheadle","Liberal Democrat"
"Gerald Howarth","2015-02-10","Signed","Aldershot","Conservative"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2015-02-11","Signed","Ealing, Southall","Labour"
"Bob Blackman","2015-02-11","Signed","Harrow East","Conservative"
"Gregory Campbell","2015-02-11","Signed","East Londonderry","DUP"
"Annette Brooke","2015-02-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"George Howarth","2015-02-11","Signed","Knowsley","Labour"
"John McDonnell","2015-02-12","Signed","Hayes and Harlington","Labour"
"Martin Caton","2015-02-12","Signed","Gower","Labour"
"Mary Glindon","2015-02-12","Signed","North Tyneside","Labour"
"Jim McGovern","2015-02-23","Signed","Dundee West","Labour"
"Iain McKenzie","2015-02-23","Signed","Inverclyde","Labour"
"Jeffrey M Donaldson","2015-02-23","Signed","Lagan Valley","DUP"
"Albert Owen","2015-02-24","Signed","Ynys M","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
