"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-03-20","Proposed","Islington North","Labour"
"Ann Clwyd","2015-03-20","Seconded","Cynon Valley","Labour"
"John McDonnell","2015-03-20","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2015-03-20","Signed","Mansfield","Labour"
"Kelvin Hopkins","2015-03-23","Seconded","Luton North","Labour"
"Bob Russell","2015-03-23","Seconded","Colchester","Liberal Democrat"
"Paul Flynn","2015-03-23","Seconded","Newport West","Labour"
"Jim Shannon","2015-03-23","Signed","Strangford","DUP"
"Roger Godsiff","2015-03-23","Signed","Birmingham, Hall Green","Labour"
"Mark Durkan","2015-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2015-03-24","Signed","Gower","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"David Anderson","2015-03-24","Signed","Blaydon","Labour"
"Mary Glindon","2015-03-24","Signed","North Tyneside","Labour"
"John Leech","2015-03-25","Signed","Manchester, Withington","Liberal Democrat"
"David Ward","2015-03-25","Signed","Bradford East","Liberal Democrat"
"Ronnie Campbell","2015-03-25","Signed","Blyth Valley","Labour"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Katy Clark","2015-03-25","Signed","North Ayrshire and Arran","Labour"
