"mp","date","type","constituency","party"
"Martin Horwood","2014-11-04","Proposed","Cheltenham","Liberal Democrat"
"Jeremy Lefroy","2014-11-04","Seconded","Stafford","Conservative"
"Fiona O'Donnell","2014-11-04","Seconded","East Lothian","Labour"
"David Simpson","2014-11-05","Seconded","Upper Bann","DUP"
"Michael Weir","2014-11-05","Seconded","Angus","Scottish National Party"
"Jim Shannon","2014-11-05","Seconded","Strangford","DUP"
"David Ward","2014-11-05","Signed","Bradford East","Liberal Democrat"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-11-05","Signed","Ceredigion","Liberal Democrat"
"Martin Caton","2014-11-05","Signed","Gower","Labour"
"Mark Durkan","2014-11-05","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2014-11-05","Signed","Blyth Valley","Labour"
"Alan Meale","2014-11-05","Signed","Mansfield","Labour"
"Mary Glindon","2014-11-06","Signed","North Tyneside","Labour"
"Mike Hancock","2014-11-06","Signed","Portsmouth South","Liberal Democrat"
"Adrian Sanders","2014-11-06","Signed","Torbay","Liberal Democrat"
"Mark Hunter","2014-11-06","Signed","Cheadle","Liberal Democrat"
"Ian Lavery","2014-11-06","Signed","Wansbeck","Labour"
"Andrew George","2014-11-06","Signed","St Ives","Liberal Democrat"
"Annette Brooke","2014-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Glenda Jackson","2014-11-06","Signed","Hampstead and Kilburn","Labour"
"Liz McInnes","2014-11-06","Signed","Heywood and Middleton","Labour"
"Roger Godsiff","2014-11-07","Signed","Birmingham, Hall Green","Labour"
"Margaret Ritchie","2014-11-10","Signed","South Down","Social Democratic and Labour Party"
"David Crausby","2014-11-11","Signed","Bolton North East","Labour"
"Paul Flynn","2014-11-11","Signed","Newport West","Labour"
"Andrew Stunell","2014-11-11","Signed","Hazel Grove","Liberal Democrat"
"Jim McGovern","2014-11-11","Signed","Dundee West","Labour"
"Sammy Wilson","2014-11-17","Signed","East Antrim","DUP"
"John McDonnell","2014-11-17","Signed","Hayes and Harlington","Labour"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2014-11-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Virendra Sharma","2014-11-17","Signed","Ealing, Southall","Labour"
"Julian Huppert","2014-11-17","Signed","Cambridge","Liberal Democrat"
"Caroline Lucas","2014-11-18","Signed","Brighton, Pavilion","Green"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Charles Kennedy","2014-11-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Linda Riordan","2014-11-26","Signed","Halifax","Labour"
"Jim Cunningham","2014-12-02","Signed","Coventry South","Labour"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
