"mp","date","type","constituency","party"
"Bernard Jenkin","2014-09-09","Proposed","Harwich and North Essex","Conservative"
"Liam Fox","2014-09-09","Seconded","North Somerset","Conservative"
"David Davis","2014-09-09","Seconded","Haltemprice and Howden","Conservative"
"Peter Lilley","2014-09-09","Seconded","Hitchin and Harpenden","Conservative"
"Graham Brady","2014-09-09","Seconded","Altrincham and Sale West","Conservative"
"Zac Goldsmith","2014-09-09","Seconded","Richmond Park","Conservative"
"Andrew Percy","2014-09-09","Signed","Brigg and Goole","Conservative"
"Peter Aldous","2014-09-09","Signed","Waveney","Conservative"
"Richard Drax","2014-09-09","Signed","South Dorset","Conservative"
"Andrew Stephenson","2014-09-09","Signed","Pendle","Conservative"
"Andrew Rosindell","2014-09-09","Signed","Romford","Conservative"
"James Gray","2014-09-09","Signed","North Wiltshire","Conservative"
"Karl McCartney","2014-09-09","Signed","Lincoln","Conservative"
"Kate Hoey","2014-09-09","Signed","Vauxhall","Labour"
"Brian Binley","2014-09-09","Signed","Northampton South","Conservative"
"Neil Carmichael","2014-09-09","Signed","Stroud","Conservative"
"Rory Stewart","2014-09-09","Signed","Penrith and The Border","Conservative"
"Andrew Griffiths","2014-09-10","Signed","Burton","Conservative"
"Nick Harvey","2014-09-10","Signed","North Devon","Liberal Democrat"
"Gordon Henderson","2014-09-10","Signed","Sittingbourne and Sheppey","Conservative"
"Adam Holloway","2014-09-10","Signed","Gravesham","Conservative"
"Jeremy Lefroy","2014-09-10","Signed","Stafford","Conservative"
"Julian Lewis","2014-09-10","Signed","New Forest East","Conservative"
"Jonathan Lord","2014-09-10","Signed","Woking","Conservative"
"Penny Mordaunt","2014-09-10","Signed","Portsmouth North","Conservative"
"Bob Neill","2014-09-10","Signed","Bromley and Chislehurst","Conservative"
"Richard Ottaway","2014-09-10","Signed","Croydon South","Conservative"
"Mark Pawsey","2014-09-10","Signed","Rugby","Conservative"
"Laurence Robertson","2014-09-10","Signed","Tewkesbury","Conservative"
"Lady Hermon","2014-09-10","Signed","North Down","Independent"
"Bill Wiggin","2014-09-10","Signed","North Herefordshire","Conservative"
"Andrew Bridgen","2014-09-10","Signed","North West Leicestershire","Conservative"
"Mark Garnier","2014-09-10","Signed","Wyre Forest","Conservative"
"Peter Bottomley","2014-09-10","Signed","Worthing West","Conservative"
"Jim Shannon","2014-09-10","Signed","Strangford","DUP"
"David Simpson","2014-09-10","Signed","Upper Bann","DUP"
"Nicholas Soames","2014-09-10","Signed","Mid Sussex","Conservative"
"Richard Shepherd","2014-09-10","Signed","Aldridge-Brownhills","Conservative"
"David Ward","2014-09-10","Signed","Bradford East","Liberal Democrat"
"Robert Walter","2014-09-10","Signed","North Dorset","Conservative"
"Bob Blackman","2014-09-10","Signed","Harrow East","Conservative"
"Tracey Crouch","2014-09-10","Signed","Chatham and Aylesford","Conservative"
"Glyn Davies","2014-09-10","Signed","Montgomeryshire","Conservative"
"Nick de Bois","2014-09-10","Signed","Enfield North","Conservative"
"Tim Farron","2014-09-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Cheryl Gillan","2014-09-10","Signed","Chesham and Amersham","Conservative"
"Mark Menzies","2014-09-11","Signed","Fylde","Conservative"
"David Amess","2014-09-11","Signed","Southend West","Conservative"
"Martin Vickers","2014-09-12","Signed","Cleethorpes","Conservative"
"Mike Hancock","2014-09-12","Signed","Portsmouth South","Liberal Democrat"
