"mp","date","type","constituency","party"
"Jeremy Corbyn","2014-11-04","Proposed","Islington North","Labour"
"Mark Durkan","2014-11-04","Seconded","Foyle","Social Democratic and Labour Party"
"Sarah Teather","2014-11-04","Seconded","Brent Central","Liberal Democrat"
"Caroline Lucas","2014-11-04","Seconded","Brighton, Pavilion","Green"
"Peter Bottomley","2014-11-04","Seconded","Worthing West","Conservative"
"Katy Clark","2014-11-04","Seconded","North Ayrshire and Arran","Labour"
"Linda Riordan","2014-11-04","Signed","Halifax","Labour"
"Kelvin Hopkins","2014-11-04","Signed","Luton North","Labour"
"David Anderson","2014-11-04","Signed","Blaydon","Labour"
"John McDonnell","2014-11-04","Signed","Hayes and Harlington","Labour"
"Chris Williamson","2014-11-04","Signed","Derby North","Labour"
"Dennis Skinner","2014-11-04","Signed","Bolsover","Labour"
"Ian Lavery","2014-11-04","Signed","Wansbeck","Labour"
"Martin Caton","2014-11-05","Signed","Gower","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"David Ward","2014-11-05","Signed","Bradford East","Liberal Democrat"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"Ronnie Campbell","2014-11-05","Signed","Blyth Valley","Labour"
"Steve Rotheram","2014-11-05","Signed","Liverpool, Walton","Labour"
"Alan Meale","2014-11-05","Signed","Mansfield","Labour"
"Jim Shannon","2014-11-05","Signed","Strangford","DUP"
"Michael Weir","2014-11-05","Signed","Angus","Scottish National Party"
"David Simpson","2014-11-05","Signed","Upper Bann","DUP"
"Margaret Ritchie","2014-11-05","Signed","South Down","Social Democratic and Labour Party"
"Glenda Jackson","2014-11-06","Signed","Hampstead and Kilburn","Labour"
"Andrew George","2014-11-06","Signed","St Ives","Liberal Democrat"
"Mary Glindon","2014-11-06","Signed","North Tyneside","Labour"
"Mike Hancock","2014-11-06","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2014-11-07","Signed","Birmingham, Hall Green","Labour"
"Mike Wood","2014-11-11","Signed","Batley and Spen","Labour"
"Paul Flynn","2014-11-11","Signed","Newport West","Labour"
"David Crausby","2014-11-11","Signed","Bolton North East","Labour"
"Diane Abbott","2014-11-11","Signed","Hackney North and Stoke Newington","Labour"
"Elfyn Llwyd","2014-11-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Julian Huppert","2014-11-17","Signed","Cambridge","Liberal Democrat"
"Keith Vaz","2014-11-17","Signed","Leicester East","Labour"
"Virendra Sharma","2014-11-17","Signed","Ealing, Southall","Labour"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"Alasdair McDonnell","2014-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Blomfield","2014-12-10","Signed","Sheffield Central","Labour"
"Frank Dobson","2014-12-17","Signed","Holborn and St Pancras","Labour"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
"Jim Cunningham","2015-03-02","Signed","Coventry South","Labour"
"Emily Thornberry","2015-03-17","Signed","Islington South and Finsbury","Labour"
