"mp","date","type","constituency","party"
"Caroline Lucas","2014-10-23","Proposed","Brighton, Pavilion","Green"
"John McDonnell","2014-10-23","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2014-10-24","Seconded","Islington North","Labour"
"Mike Hancock","2014-10-27","Seconded","Portsmouth South","Liberal Democrat"
"David Anderson","2014-10-27","Seconded","Blaydon","Labour"
"Kelvin Hopkins","2014-10-27","Seconded","Luton North","Labour"
"Jim Cunningham","2014-10-27","Signed","Coventry South","Labour"
"Margaret Ritchie","2014-10-27","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2014-10-27","Signed","Mansfield","Labour"
"Mark Durkan","2014-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Virendra Sharma","2014-10-27","Signed","Ealing, Southall","Labour"
"Martin Caton","2014-10-28","Signed","Gower","Labour"
"George Howarth","2014-10-28","Signed","Knowsley","Labour"
"Jonathan Edwards","2014-10-28","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2014-10-29","Signed","Blyth Valley","Labour"
"William McCrea","2014-10-29","Signed","South Antrim","DUP"
"Andrew George","2014-10-30","Signed","St Ives","Liberal Democrat"
"Mary Glindon","2014-10-30","Signed","North Tyneside","Labour"
"Roger Godsiff","2014-11-04","Signed","Birmingham, Hall Green","Labour"
"Chris Williamson","2014-11-04","Signed","Derby North","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-12-02","Signed","Ceredigion","Liberal Democrat"
"Ian Mearns","2014-12-15","Signed","Gateshead","Labour"
"Barry Sheerman","2014-12-15","Signed","Huddersfield","Labour"
"Glenda Jackson","2014-12-15","Signed","Hampstead and Kilburn","Labour"
"Gerald Kaufman","2014-12-15","Signed","Manchester, Gorton","Labour"
"Jimmy Hood","2014-12-15","Signed","Lanark and Hamilton East","Labour"
"Diane Abbott","2014-12-16","Signed","Hackney North and Stoke Newington","Labour"
"Dave Watts","2014-12-16","Signed","St Helens North","Labour"
"Paul Flynn","2014-12-16","Signed","Newport West","Labour"
"Dai Havard","2014-12-16","Signed","Merthyr Tydfil and Rhymney","Labour"
"Joan Walley","2014-12-17","Signed","Stoke-on-Trent North","Labour"
"Kevin Barron","2014-12-17","Signed","Rother Valley","Labour"
"Jim Dowd","2014-12-17","Signed","Lewisham West and Penge","Labour"
"Adrian Sanders","2014-12-17","Signed","Torbay","Liberal Democrat"
"Hywel Williams","2014-12-17","Signed","Arfon","Plaid Cymru"
"Fabian Hamilton","2014-12-17","Signed","Leeds North East","Labour"
"David Crausby","2014-12-17","Signed","Bolton North East","Labour"
"Roger Williams","2014-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Sandra Osborne","2014-12-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Lazarowicz","2014-12-18","Signed","Edinburgh North and Leith","Labour"
"John Mann","2014-12-18","Signed","Bassetlaw","Labour"
"Mark Hunter","2014-12-18","Signed","Cheadle","Liberal Democrat"
"Menzies Campbell","2014-12-18","Signed","North East Fife","Liberal Democrat"
"Kate Hoey","2014-12-18","Signed","Vauxhall","Labour"
"Frank Doran","2014-12-18","Signed","Aberdeen North","Labour"
"John Robertson","2014-12-18","Signed","Glasgow North West","Labour"
"Greg Mulholland","2015-01-05","Signed","Leeds North West","Liberal Democrat"
"Frank Dobson","2015-01-05","Signed","Holborn and St Pancras","Labour"
"Ian Lavery","2015-01-05","Signed","Wansbeck","Labour"
"Graham Stringer","2015-01-05","Signed","Blackley and Broughton","Labour"
"Joan Ruddock","2015-01-05","Signed","Lewisham, Deptford","Labour"
"David Heyes","2015-01-05","Signed","Ashton-under-Lyne","Labour"
"Michael Crockart","2015-01-05","Signed","Edinburgh West","Liberal Democrat"
"Naomi Long","2015-01-05","Signed","Belfast East","Alliance"
"Annette Brooke","2015-01-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Meacher","2015-01-06","Signed","Oldham West and Royton","Labour"
"Alex Cunningham","2015-01-06","Signed","Stockton North","Labour"
"Teresa Pearce","2015-01-06","Signed","Erith and Thamesmead","Labour"
"Eric Joyce","2015-01-07","Signed","Falkirk","Labour"
"Natascha Engel","2015-01-08","Signed","North East Derbyshire","Labour"
"Julian Huppert","2015-01-08","Signed","Cambridge","Liberal Democrat"
"Louise Ellman","2015-01-13","Signed","Liverpool, Riverside","Labour"
"Michael Weir","2015-01-13","Signed","Angus","Scottish National Party"
"Tim Farron","2015-01-14","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Katy Clark","2015-01-14","Signed","North Ayrshire and Arran","Labour"
"Valerie Vaz","2015-01-14","Signed","Walsall South","Labour"
"Mike Wood","2015-01-15","Signed","Batley and Spen","Labour"
"Stephen Lloyd","2015-01-16","Signed","Eastbourne","Liberal Democrat"
"Ian Davidson","2015-01-19","Signed","Glasgow South West","Labour"
"Joe Benton","2015-01-23","Signed","Bootle","Labour"
"Stewart Hosie","2015-01-29","Signed","Dundee East","Scottish National Party"
"Angus Robertson","2015-01-29","Signed","Moray","Scottish National Party"
"Geraint Davies","2015-02-04","Signed","Swansea West","Labour"
"Charles Kennedy","2015-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jessica Morden","2015-02-23","Signed","Newport East","Labour"
"Clive Betts","2015-03-04","Signed","Sheffield South East","Labour"
"Yasmin Qureshi","2015-03-05","Signed","Bolton South East","Labour"
"Tessa Munt","2015-03-11","Signed","Wells","Liberal Democrat"
"Liz McInnes","2015-03-24","Signed","Heywood and Middleton","Labour"
