"mp","date","type","constituency","party"
"Alan Meale","2015-01-06","Proposed","Mansfield","Labour"
"Mark Durkan","2015-01-06","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2015-01-07","Seconded","Strangford","DUP"
"William McCrea","2015-01-07","Seconded","South Antrim","DUP"
"Linda Riordan","2015-01-07","Seconded","Halifax","Labour"
"Lady Hermon","2015-01-07","Seconded","North Down","Independent"
"Jim Sheridan","2015-01-07","Signed","Paisley and Renfrewshire North","Labour"
"Virendra Sharma","2015-01-07","Signed","Ealing, Southall","Labour"
"Mike Hancock","2015-01-07","Signed","Portsmouth South","Liberal Democrat"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"David Ward","2015-01-07","Signed","Bradford East","Liberal Democrat"
"Ronnie Campbell","2015-01-07","Signed","Blyth Valley","Labour"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2015-01-07","Signed","Luton North","Labour"
"Dennis Skinner","2015-01-08","Signed","Bolsover","Labour"
"Mary Glindon","2015-01-08","Signed","North Tyneside","Labour"
"Jeremy Corbyn","2015-01-08","Signed","Islington North","Labour"
"Tom Clarke","2015-01-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Liz McInnes","2015-01-08","Signed","Heywood and Middleton","Labour"
"Martin Caton","2015-01-08","Signed","Gower","Labour"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2015-01-09","Signed","Blackpool South","Labour"
"Joan Walley","2015-01-12","Signed","Stoke-on-Trent North","Labour"
"Chris Williamson","2015-01-12","Signed","Derby North","Labour"
"David Crausby","2015-01-13","Signed","Bolton North East","Labour"
"Roger Godsiff","2015-01-14","Signed","Birmingham, Hall Green","Labour"
"Steve Rotheram","2015-01-21","Signed","Liverpool, Walton","Labour"
