"mp","date","type","constituency","party"
"Jim Shannon","2014-10-29","Proposed","Strangford","DUP"
"William McCrea","2014-10-29","Seconded","South Antrim","DUP"
"Gregory Campbell","2014-10-29","Seconded","East Londonderry","DUP"
"David Simpson","2014-10-29","Seconded","Upper Bann","DUP"
"Nigel Dodds","2014-10-29","Seconded","Belfast North","DUP"
"Ian Paisley Jnr","2014-10-29","Seconded","North Antrim","DUP"
"Andrew George","2014-10-30","Signed","St Ives","Liberal Democrat"
"Mary Glindon","2014-10-30","Signed","North Tyneside","Labour"
"Mike Hancock","2014-10-30","Signed","Portsmouth South","Liberal Democrat"
"Julian Lewis","2014-10-30","Signed","New Forest East","Conservative"
"Virendra Sharma","2014-11-03","Signed","Ealing, Southall","Labour"
"Jim Cunningham","2014-11-03","Signed","Coventry South","Labour"
"Alan Meale","2014-11-04","Signed","Mansfield","Labour"
"James Gray","2014-11-04","Signed","North Wiltshire","Conservative"
"David Ward","2014-11-05","Signed","Bradford East","Liberal Democrat"
"David Anderson","2014-11-05","Signed","Blaydon","Labour"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"David Crausby","2014-11-11","Signed","Bolton North East","Labour"
"Jeffrey M Donaldson","2014-11-18","Signed","Lagan Valley","DUP"
"Menzies Campbell","2014-11-28","Signed","North East Fife","Liberal Democrat"
