"mp","date","type","constituency","party"
"Jim Fitzpatrick","2014-12-15","Proposed","Poplar and Limehouse","Labour"
"Jim Shannon","2014-12-16","Seconded","Strangford","DUP"
"Virendra Sharma","2014-12-16","Seconded","Ealing, Southall","Labour"
"Hugh Bayley","2014-12-16","Seconded","York Central","Labour"
"Alan Meale","2014-12-16","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2014-12-16","Seconded","Islington North","Labour"
"Peter Bottomley","2014-12-16","Signed","Worthing West","Conservative"
"John McDonnell","2014-12-16","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2014-12-16","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2014-12-16","Signed","Foyle","Social Democratic and Labour Party"
"Chris Williamson","2014-12-17","Signed","Derby North","Labour"
"Greg Mulholland","2014-12-17","Signed","Leeds North West","Liberal Democrat"
"Bob Russell","2014-12-17","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2014-12-17","Signed","North Down","Independent"
"George Howarth","2014-12-17","Signed","Knowsley","Labour"
"Sandra Osborne","2014-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Godsiff","2014-12-17","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2014-12-17","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2014-12-17","Signed","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2014-12-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Nigel Dodds","2014-12-17","Signed","Belfast North","DUP"
"Martin Caton","2014-12-17","Signed","Gower","Labour"
"David Crausby","2014-12-17","Signed","Bolton North East","Labour"
"Hywel Williams","2014-12-17","Signed","Arfon","Plaid Cymru"
"Mary Glindon","2014-12-18","Signed","North Tyneside","Labour"
"Ian Lavery","2014-12-18","Signed","Wansbeck","Labour"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"Steve Rotheram","2015-01-05","Signed","Liverpool, Walton","Labour"
"Grahame Morris","2015-01-05","Signed","Easington","Labour"
"Kelvin Hopkins","2015-01-06","Signed","Luton North","Labour"
"William McCrea","2015-01-06","Signed","South Antrim","DUP"
"Mike Thornton","2015-01-06","Signed","Eastleigh","Liberal Democrat"
"Gregory Campbell","2015-01-06","Signed","East Londonderry","DUP"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"Andrew Stunell","2015-01-08","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2015-01-12","Signed","Blaydon","Labour"
"Adrian Sanders","2015-01-12","Signed","Torbay","Liberal Democrat"
"Kevin Barron","2015-01-13","Signed","Rother Valley","Labour"
"Mark Williams","2015-01-13","Signed","Ceredigion","Liberal Democrat"
"Michael Connarty","2015-01-13","Signed","Linlithgow and East Falkirk","Labour"
"Katy Clark","2015-01-14","Signed","North Ayrshire and Arran","Labour"
"Jim Dowd","2015-01-14","Signed","Lewisham West and Penge","Labour"
"Nick Harvey","2015-01-15","Signed","North Devon","Liberal Democrat"
"Jimmy Hood","2015-01-19","Signed","Lanark and Hamilton East","Labour"
"Joe Benton","2015-01-23","Signed","Bootle","Labour"
"Jim McGovern","2015-02-11","Signed","Dundee West","Labour"
