"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-01-22","Proposed","Islington North","Labour"
"Kelvin Hopkins","2015-01-22","Seconded","Luton North","Labour"
"John McDonnell","2015-01-22","Seconded","Hayes and Harlington","Labour"
"Ian Lavery","2015-01-22","Seconded","Wansbeck","Labour"
"Katy Clark","2015-01-22","Seconded","North Ayrshire and Arran","Labour"
"Chris Williamson","2015-01-22","Signed","Derby North","Labour"
"Linda Riordan","2015-01-22","Signed","Halifax","Labour"
"Diane Abbott","2015-01-22","Signed","Hackney North and Stoke Newington","Labour"
"Caroline Lucas","2015-01-26","Seconded","Brighton, Pavilion","Green"
"Ian Davidson","2015-01-26","Signed","Glasgow South West","Labour"
"Ian Mearns","2015-01-26","Signed","Gateshead","Labour"
"Roger Godsiff","2015-01-26","Signed","Birmingham, Hall Green","Labour"
"David Winnick","2015-01-26","Signed","Walsall North","Labour"
"Michael Meacher","2015-01-26","Signed","Oldham West and Royton","Labour"
"Peter Hain","2015-01-26","Signed","Neath","Labour"
"David Anderson","2015-01-27","Signed","Blaydon","Labour"
"Liz McInnes","2015-01-27","Signed","Heywood and Middleton","Labour"
"Dennis Skinner","2015-01-27","Signed","Bolsover","Labour"
"Ronnie Campbell","2015-01-28","Signed","Blyth Valley","Labour"
"Mike Hancock","2015-01-28","Signed","Portsmouth South","Liberal Democrat"
"Valerie Vaz","2015-01-28","Signed","Walsall South","Labour"
"Elfyn Llwyd","2015-01-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mike Wood","2015-02-02","Signed","Batley and Spen","Labour"
"Hywel Williams","2015-02-04","Signed","Arfon","Plaid Cymru"
"Graham Stringer","2015-02-09","Signed","Blackley and Broughton","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"George Howarth","2015-02-23","Signed","Knowsley","Labour"
