"mp","date","type","constituency","party"
"Caroline Lucas","2014-06-23","Proposed","Brighton, Pavilion","Green"
"Paul Flynn","2014-06-23","Seconded","Newport West","Labour"
"John McDonnell","2014-06-23","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2014-06-23","Seconded","Islington North","Labour"
"Andrew George","2014-06-23","Seconded","St Ives","Liberal Democrat"
"Jonathan Edwards","2014-06-24","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Kelvin Hopkins","2014-06-24","Signed","Luton North","Labour"
"Ronnie Campbell","2014-06-25","Signed","Blyth Valley","Labour"
"Graham Stringer","2014-06-25","Signed","Blackley and Broughton","Labour"
"Annette Brooke","2014-06-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Adrian Sanders","2014-06-25","Signed","Torbay","Liberal Democrat"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"David Heyes","2014-06-25","Signed","Ashton-under-Lyne","Labour"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Frank Doran","2014-07-01","Signed","Aberdeen North","Labour"
"Ian Mearns","2014-07-03","Signed","Gateshead","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
