"mp","date","type","constituency","party"
"Mark Durkan","2014-06-04","Proposed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-06-04","Seconded","Worthing West","Conservative"
"Jim Shannon","2014-06-05","Seconded","Strangford","DUP"
"Mary Glindon","2014-06-05","Seconded","North Tyneside","Labour"
"Chris Ruane","2014-06-05","Seconded","Vale of Clwyd","Labour"
"Margaret Ritchie","2014-06-09","Seconded","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2014-06-09","Signed","Luton North","Labour"
"Jeffrey M Donaldson","2014-06-09","Signed","Lagan Valley","DUP"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"Mike Gapes","2014-06-09","Signed","Ilford South","Labour"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"Hywel Williams","2014-06-09","Signed","Arfon","Plaid Cymru"
"Andrew George","2014-06-09","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Martin Caton","2014-06-10","Signed","Gower","Labour"
"Paul Farrelly","2014-06-10","Signed","Newcastle-under-Lyme","Labour"
"Elfyn Llwyd","2014-06-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Sammy Wilson","2014-06-11","Signed","East Antrim","DUP"
"Hugh Bayley","2014-06-11","Signed","York Central","Labour"
"Jimmy Hood","2014-06-11","Signed","Lanark and Hamilton East","Labour"
"Nigel Dodds","2014-06-11","Signed","Belfast North","DUP"
"Alasdair McDonnell","2014-06-11","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2014-06-12","Signed","Bolton North East","Labour"
"Paul Flynn","2014-06-12","Signed","Newport West","Labour"
"Ian Lavery","2014-06-12","Signed","Wansbeck","Labour"
"Rosie Cooper","2014-06-12","Signed","West Lancashire","Labour"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Jim McGovern","2014-06-17","Signed","Dundee West","Labour"
"Naomi Long","2014-06-18","Signed","Belfast East","Alliance"
