"mp","date","type","constituency","party"
"John Cryer","2014-11-28","Proposed","Leyton and Wanstead","Labour"
"Jim Dowd","2014-11-28","Seconded","Lewisham West and Penge","Labour"
"Angela Watkinson","2014-11-28","Seconded","Hornchurch and Upminster","Conservative"
"Diane Abbott","2014-11-28","Seconded","Hackney North and Stoke Newington","Labour"
"Andrew Rosindell","2014-11-28","Seconded","Romford","Conservative"
"Andrew Love","2014-11-28","Seconded","Edmonton","Labour"
"Jeremy Corbyn","2014-11-28","Signed","Islington North","Labour"
"Jon Cruddas","2014-11-28","Signed","Dagenham and Rainham","Labour"
"John McDonnell","2014-12-01","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2014-12-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2014-12-02","Signed","Newport West","Labour"
"Martin Caton","2014-12-02","Signed","Gower","Labour"
"Alan Meale","2014-12-02","Signed","Mansfield","Labour"
"Kelvin Hopkins","2014-12-03","Signed","Luton North","Labour"
"Ronnie Campbell","2014-12-03","Signed","Blyth Valley","Labour"
"Ian Lavery","2014-12-04","Signed","Wansbeck","Labour"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
