"mp","date","type","constituency","party"
"John McDonnell","2014-11-26","Proposed","Hayes and Harlington","Labour"
"Kate Hoey","2014-11-26","Seconded","Vauxhall","Labour"
"Jeremy Corbyn","2014-11-26","Seconded","Islington North","Labour"
"Ian Lavery","2014-11-26","Seconded","Wansbeck","Labour"
"Katy Clark","2014-11-26","Seconded","North Ayrshire and Arran","Labour"
"Grahame Morris","2014-11-26","Seconded","Easington","Labour"
"Kelvin Hopkins","2014-11-26","Signed","Luton North","Labour"
"Ian Davidson","2014-11-26","Signed","Glasgow South West","Labour"
"Dennis Skinner","2014-11-27","Signed","Bolsover","Labour"
"Alan Meale","2014-11-27","Signed","Mansfield","Labour"
"Lindsay Roy","2014-12-03","Signed","Glenrothes","Labour"
"Virendra Sharma","2014-12-04","Signed","Ealing, Southall","Labour"
"Mary Glindon","2014-12-04","Signed","North Tyneside","Labour"
"Jim McGovern","2014-12-05","Signed","Dundee West","Labour"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"Yasmin Qureshi","2015-01-05","Signed","Bolton South East","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
