"mp","date","type","constituency","party"
"Tom Watson","2014-06-18","Proposed","West Bromwich East","Labour"
"Katy Clark","2014-06-18","Seconded","North Ayrshire and Arran","Labour"
"Yasmin Qureshi","2014-06-18","Seconded","Bolton South East","Labour"
"Linda Riordan","2014-06-18","Seconded","Halifax","Labour"
"Paul Flynn","2014-06-18","Seconded","Newport West","Labour"
"David Anderson","2014-06-18","Seconded","Blaydon","Labour"
"Jeremy Corbyn","2014-06-18","Signed","Islington North","Labour"
"Dennis Skinner","2014-06-19","Signed","Bolsover","Labour"
"Jonathan Edwards","2014-06-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mary Glindon","2014-06-19","Signed","North Tyneside","Labour"
"John McDonnell","2014-06-19","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2014-06-19","Signed","Luton North","Labour"
"Margaret Ritchie","2014-06-23","Signed","South Down","Social Democratic and Labour Party"
"Roger Godsiff","2014-06-23","Signed","Birmingham, Hall Green","Labour"
"Mark Durkan","2014-06-23","Signed","Foyle","Social Democratic and Labour Party"
"David Crausby","2014-06-23","Signed","Bolton North East","Labour"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2014-06-24","Signed","Brighton, Pavilion","Green"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"John Leech","2014-06-30","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2014-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2014-07-03","Signed","Ceredigion","Liberal Democrat"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Sarah Teather","2014-07-16","Signed","Brent Central","Liberal Democrat"
