"mp","date","type","constituency","party"
"Tom Watson","2015-01-26","Proposed","West Bromwich East","Labour"
"Robert Flello","2015-01-26","Seconded","Stoke-on-Trent South","Labour"
"Mike Gapes","2015-01-26","Seconded","Ilford South","Labour"
"Chris Ruane","2015-01-26","Seconded","Vale of Clwyd","Labour"
"David Anderson","2015-01-27","Seconded","Blaydon","Labour"
"Jim Shannon","2015-01-27","Seconded","Strangford","DUP"
"Dennis Skinner","2015-01-27","Signed","Bolsover","Labour"
"Virendra Sharma","2015-01-28","Signed","Ealing, Southall","Labour"
"Jeremy Corbyn","2015-01-28","Signed","Islington North","Labour"
"Roger Godsiff","2015-01-28","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2015-01-28","Signed","Portsmouth South","Liberal Democrat"
"Diane Abbott","2015-01-28","Signed","Hackney North and Stoke Newington","Labour"
"David Ward","2015-01-28","Signed","Bradford East","Liberal Democrat"
"John McDonnell","2015-01-28","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2015-01-28","Signed","Blyth Valley","Labour"
"Ian Lavery","2015-01-29","Signed","Wansbeck","Labour"
"Elfyn Llwyd","2015-01-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2015-02-10","Signed","Bolton North East","Labour"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
