"mp","date","type","constituency","party"
"Caroline Lucas","2014-12-10","Proposed","Brighton, Pavilion","Green"
"Kelvin Hopkins","2014-12-11","Seconded","Luton North","Labour"
"Valerie Vaz","2014-12-11","Seconded","Walsall South","Labour"
"Glenda Jackson","2014-12-15","Seconded","Hampstead and Kilburn","Labour"
"Alan Meale","2014-12-15","Seconded","Mansfield","Labour"
"Mike Hancock","2014-12-15","Seconded","Portsmouth South","Liberal Democrat"
"Hywel Williams","2014-12-16","Signed","Arfon","Plaid Cymru"
"Hugh Bayley","2014-12-16","Signed","York Central","Labour"
"Jeremy Corbyn","2014-12-16","Signed","Islington North","Labour"
"Martin Caton","2014-12-16","Signed","Gower","Labour"
"Virendra Sharma","2014-12-16","Signed","Ealing, Southall","Labour"
"Julian Huppert","2014-12-16","Signed","Cambridge","Liberal Democrat"
"Elfyn Llwyd","2014-12-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Cryer","2014-12-17","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2014-12-17","Signed","Blyth Valley","Labour"
"Roger Godsiff","2014-12-17","Signed","Birmingham, Hall Green","Labour"
"Sandra Osborne","2014-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"George Howarth","2014-12-17","Signed","Knowsley","Labour"
"Jim Dowd","2014-12-17","Signed","Lewisham West and Penge","Labour"
"Mark Tami","2015-01-05","Signed","Alyn and Deeside","Labour"
"Liz McInnes","2015-01-05","Signed","Heywood and Middleton","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"Zac Goldsmith","2015-01-05","Signed","Richmond Park","Conservative"
"Naomi Long","2015-01-05","Signed","Belfast East","Alliance"
"Eilidh Whiteford","2015-01-05","Signed","Banff and Buchan","Scottish National Party"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2015-01-08","Signed","Worthing West","Conservative"
"Sheila Gilmore","2015-01-12","Signed","Edinburgh East","Labour"
"Clive Betts","2015-01-14","Signed","Sheffield South East","Labour"
"Jennifer Willott","2015-01-22","Signed","Cardiff Central","Liberal Democrat"
"Martin Horwood","2015-01-27","Signed","Cheltenham","Liberal Democrat"
"John Hemming","2015-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Joan Ruddock","2015-02-05","Signed","Lewisham, Deptford","Labour"
"Dave Watts","2015-02-09","Signed","St Helens North","Labour"
"David Anderson","2015-03-02","Signed","Blaydon","Labour"
"Lady Hermon","2015-03-04","Signed","North Down","Independent"
"Fabian Hamilton","2015-03-06","Signed","Leeds North East","Labour"
