"mp","date","type","constituency","party"
"Roger Godsiff","2015-03-16","Proposed","Birmingham, Hall Green","Labour"
"Jim Shannon","2015-03-17","Seconded","Strangford","DUP"
"Mark Durkan","2015-03-17","Seconded","Foyle","Social Democratic and Labour Party"
"Graham Stringer","2015-03-17","Seconded","Blackley and Broughton","Labour"
"David Simpson","2015-03-17","Seconded","Upper Bann","DUP"
"Mike Hancock","2015-03-17","Seconded","Portsmouth South","Liberal Democrat"
"Yasmin Qureshi","2015-03-17","Signed","Bolton South East","Labour"
"Paul Flynn","2015-03-17","Signed","Newport West","Labour"
"Kelvin Hopkins","2015-03-17","Signed","Luton North","Labour"
"Michael Weir","2015-03-17","Signed","Angus","Scottish National Party"
"Jim Cunningham","2015-03-17","Signed","Coventry South","Labour"
"Martin Caton","2015-03-18","Signed","Gower","Labour"
"Margaret Ritchie","2015-03-18","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2015-03-18","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2015-03-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2015-03-18","Signed","Bolsover","Labour"
"John McDonnell","2015-03-18","Signed","Hayes and Harlington","Labour"
"Liz McInnes","2015-03-19","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2015-03-19","Signed","North Tyneside","Labour"
"Valerie Vaz","2015-03-23","Signed","Walsall South","Labour"
"Jim Dowd","2015-03-23","Signed","Lewisham West and Penge","Labour"
"Fiona Mactaggart","2015-03-23","Signed","Slough","Labour"
"Bill Esterson","2015-03-24","Signed","Sefton Central","Labour"
"Grahame Morris","2015-03-24","Signed","Easington","Labour"
"David Wright","2015-03-24","Signed","Telford","Labour"
"Mark Lazarowicz","2015-03-24","Signed","Edinburgh North and Leith","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"David Anderson","2015-03-24","Signed","Blaydon","Labour"
"David Crausby","2015-03-24","Signed","Bolton North East","Labour"
"William McCrea","2015-03-24","Signed","South Antrim","DUP"
"Naomi Long","2015-03-24","Signed","Belfast East","Alliance"
"Anne Begg","2015-03-24","Signed","Aberdeen South","Labour"
"Joan Ruddock","2015-03-25","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2015-03-25","Signed","Huddersfield","Labour"
"Steve Rotheram","2015-03-25","Signed","Liverpool, Walton","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Katy Clark","2015-03-25","Signed","North Ayrshire and Arran","Labour"
"Frank Roy","2015-03-25","Signed","Motherwell and Wishaw","Labour"
