"mp","date","type","constituency","party"
"John McDonnell","2014-07-07","Proposed","Hayes and Harlington","Labour"
"Alan Meale","2014-07-08","Seconded","Mansfield","Labour"
"Michael Connarty","2014-07-08","Seconded","Linlithgow and East Falkirk","Labour"
"Kelvin Hopkins","2014-07-08","Seconded","Luton North","Labour"
"Virendra Sharma","2014-07-08","Seconded","Ealing, Southall","Labour"
"Jim Dobbin","2014-07-08","Seconded","Heywood and Middleton","Labour"
"Jeremy Corbyn","2014-07-08","Signed","Islington North","Labour"
"Elfyn Llwyd","2014-07-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Dennis Skinner","2014-07-08","Signed","Bolsover","Labour"
"Mark Durkan","2014-07-08","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2014-07-08","Signed","Arfon","Plaid Cymru"
"Margaret Ritchie","2014-07-09","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2014-07-09","Signed","Blyth Valley","Labour"
"Steve Rotheram","2014-07-09","Signed","Liverpool, Walton","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Mary Glindon","2014-07-10","Signed","North Tyneside","Labour"
"Paul Flynn","2014-07-14","Signed","Newport West","Labour"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"Ian Lavery","2014-07-15","Signed","Wansbeck","Labour"
"Katy Clark","2014-07-15","Signed","North Ayrshire and Arran","Labour"
"George Mudie","2014-07-15","Signed","Leeds East","Labour"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Alasdair McDonnell","2014-07-17","Signed","Belfast South","Social Democratic and Labour Party"
"Caroline Lucas","2014-07-17","Signed","Brighton, Pavilion","Green"
"Lady Hermon","2014-09-01","Signed","North Down","Independent"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Sammy Wilson","2014-09-01","Signed","East Antrim","DUP"
"Yasmin Qureshi","2014-09-01","Signed","Bolton South East","Labour"
"David Anderson","2014-10-13","Signed","Blaydon","Labour"
"Pat Glass","2014-10-13","Signed","North West Durham","Labour"
"Ian Davidson","2014-10-13","Signed","Glasgow South West","Labour"
"Graeme Morrice","2014-10-21","Signed","Livingston","Labour"
"Ian Mearns","2014-10-22","Signed","Gateshead","Labour"
"Frank Field","2014-10-28","Signed","Birkenhead","Labour"
"Grahame Morris","2015-01-22","Signed","Easington","Labour"
