"mp","date","type","constituency","party"
"Alan Meale","2014-10-29","Proposed","Mansfield","Labour"
"David Crausby","2014-10-29","Seconded","Bolton North East","Labour"
"Jim Sheridan","2014-10-29","Seconded","Paisley and Renfrewshire North","Labour"
"Ronnie Campbell","2014-10-29","Seconded","Blyth Valley","Labour"
"Graeme Morrice","2014-10-29","Seconded","Livingston","Labour"
"Ian Lavery","2014-10-29","Seconded","Wansbeck","Labour"
"Mike Hancock","2014-10-30","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2014-10-30","Signed","Islington North","Labour"
"Kelvin Hopkins","2014-10-30","Signed","Luton North","Labour"
"Julian Lewis","2014-10-30","Signed","New Forest East","Conservative"
"Mary Glindon","2014-10-30","Signed","North Tyneside","Labour"
"Andrew George","2014-10-30","Signed","St Ives","Liberal Democrat"
"Jim Shannon","2014-10-30","Signed","Strangford","DUP"
"Virendra Sharma","2014-11-03","Signed","Ealing, Southall","Labour"
"Jim Cunningham","2014-11-03","Signed","Coventry South","Labour"
"James Gray","2014-11-04","Signed","North Wiltshire","Conservative"
"Gregory Campbell","2014-11-04","Signed","East Londonderry","DUP"
"David Heyes","2014-11-04","Signed","Ashton-under-Lyne","Labour"
"William McCrea","2014-11-04","Signed","South Antrim","DUP"
"Michael Weir","2014-11-04","Signed","Angus","Scottish National Party"
"David Ward","2014-11-05","Signed","Bradford East","Liberal Democrat"
"Steve Rotheram","2014-11-05","Signed","Liverpool, Walton","Labour"
"David Anderson","2014-11-05","Signed","Blaydon","Labour"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2014-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Liz McInnes","2014-11-06","Signed","Heywood and Middleton","Labour"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Menzies Campbell","2014-11-28","Signed","North East Fife","Liberal Democrat"
