"mp","date","type","constituency","party"
"Ian Mearns","2014-12-17","Proposed","Gateshead","Labour"
"Ian Lavery","2014-12-18","Seconded","Wansbeck","Labour"
"Glenda Jackson","2014-12-18","Seconded","Hampstead and Kilburn","Labour"
"Mary Glindon","2014-12-18","Seconded","North Tyneside","Labour"
"Jeremy Corbyn","2014-12-18","Seconded","Islington North","Labour"
"Fabian Hamilton","2015-01-05","Seconded","Leeds North East","Labour"
"Yasmin Qureshi","2015-01-05","Signed","Bolton South East","Labour"
"Dennis Skinner","2015-01-05","Signed","Bolsover","Labour"
"Joan Ruddock","2015-01-05","Signed","Lewisham, Deptford","Labour"
"Liz McInnes","2015-01-05","Signed","Heywood and Middleton","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"Jim Shannon","2015-01-06","Signed","Strangford","DUP"
"Virendra Sharma","2015-01-06","Signed","Ealing, Southall","Labour"
"Martin Caton","2015-01-06","Signed","Gower","Labour"
"Paul Flynn","2015-01-06","Signed","Newport West","Labour"
"John McDonnell","2015-01-06","Signed","Hayes and Harlington","Labour"
"Alan Meale","2015-01-06","Signed","Mansfield","Labour"
"David Crausby","2015-01-06","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2015-01-06","Signed","Luton North","Labour"
"Michael Meacher","2015-01-06","Signed","Oldham West and Royton","Labour"
"Bill Esterson","2015-01-07","Signed","Sefton Central","Labour"
"Teresa Pearce","2015-01-07","Signed","Erith and Thamesmead","Labour"
"Caroline Lucas","2015-01-07","Signed","Brighton, Pavilion","Green"
"Grahame Morris","2015-01-07","Signed","Easington","Labour"
"Ronnie Campbell","2015-01-07","Signed","Blyth Valley","Labour"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"Mike Hancock","2015-01-07","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2015-01-08","Signed","Ceredigion","Liberal Democrat"
"Bob Ainsworth","2015-01-09","Signed","Coventry North East","Labour"
"David Anderson","2015-01-09","Signed","Blaydon","Labour"
"Graham Stringer","2015-01-12","Signed","Blackley and Broughton","Labour"
"Chris Williamson","2015-01-12","Signed","Derby North","Labour"
"Andrew Miller","2015-01-13","Signed","Ellesmere Port and Neston","Labour"
"Valerie Vaz","2015-01-13","Signed","Walsall South","Labour"
"Natascha Engel","2015-01-13","Signed","North East Derbyshire","Labour"
"Andrew George","2015-01-13","Signed","St Ives","Liberal Democrat"
"Paul Murphy","2015-01-14","Signed","Torfaen","Labour"
"Andrew Stunell","2015-01-15","Signed","Hazel Grove","Liberal Democrat"
"Alan Johnson","2015-01-19","Signed","Kingston upon Hull West and Hessle","Labour"
"Louise Ellman","2015-01-19","Signed","Liverpool, Riverside","Labour"
"David Heyes","2015-01-21","Signed","Ashton-under-Lyne","Labour"
"Mike Wood","2015-01-21","Signed","Batley and Spen","Labour"
"Joe Benton","2015-01-23","Signed","Bootle","Labour"
"David Blunkett","2015-01-27","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Gerald Kaufman","2015-02-02","Signed","Manchester, Gorton","Labour"
"Geraint Davies","2015-02-04","Signed","Swansea West","Labour"
"Mark Hunter","2015-02-05","Signed","Cheadle","Liberal Democrat"
"Elfyn Llwyd","2015-02-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Frank Field","2015-02-09","Signed","Birkenhead","Labour"
"Adrian Sanders","2015-02-09","Signed","Torbay","Liberal Democrat"
"John Cryer","2015-02-11","Signed","Leyton and Wanstead","Labour"
"Barry Sheerman","2015-02-23","Signed","Huddersfield","Labour"
"Dave Watts","2015-02-23","Signed","St Helens North","Labour"
"Mark Tami","2015-02-23","Signed","Alyn and Deeside","Labour"
"Jennifer Willott","2015-02-23","Signed","Cardiff Central","Liberal Democrat"
"Stephen Gilbert","2015-02-24","Signed","St Austell and Newquay","Liberal Democrat"
"Greg Mulholland","2015-03-25","Signed","Leeds North West","Liberal Democrat"
