"mp","date","type","constituency","party"
"Alan Meale","2014-07-09","Proposed","Mansfield","Labour"
"Peter Bottomley","2014-07-09","Seconded","Worthing West","Conservative"
"Mary Glindon","2014-07-10","Seconded","North Tyneside","Labour"
"Jeremy Corbyn","2014-07-14","Seconded","Islington North","Labour"
"Glenda Jackson","2014-07-14","Seconded","Hampstead and Kilburn","Labour"
"Margaret Ritchie","2014-07-14","Seconded","South Down","Social Democratic and Labour Party"
"Jim McGovern","2014-07-14","Signed","Dundee West","Labour"
"Katy Clark","2014-07-15","Signed","North Ayrshire and Arran","Labour"
"Ian Lavery","2014-07-15","Signed","Wansbeck","Labour"
"Roger Godsiff","2014-07-15","Signed","Birmingham, Hall Green","Labour"
"Kelvin Hopkins","2014-07-15","Signed","Luton North","Labour"
"Jim Shannon","2014-07-15","Signed","Strangford","DUP"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2014-07-16","Signed","Bolton North East","Labour"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Ronnie Campbell","2014-07-16","Signed","Blyth Valley","Labour"
"Virendra Sharma","2014-07-16","Signed","Ealing, Southall","Labour"
"David Anderson","2014-07-16","Signed","Blaydon","Labour"
"Lady Hermon","2014-07-17","Signed","North Down","Independent"
"John McDonnell","2014-07-17","Signed","Hayes and Harlington","Labour"
"William McCrea","2014-07-17","Signed","South Antrim","DUP"
"Alasdair McDonnell","2014-07-17","Signed","Belfast South","Social Democratic and Labour Party"
"Alex Cunningham","2014-07-21","Signed","Stockton North","Labour"
"Rosie Cooper","2014-07-21","Signed","West Lancashire","Labour"
"Gregory Campbell","2014-07-21","Signed","East Londonderry","DUP"
"Andrew Stunell","2014-07-22","Signed","Hazel Grove","Liberal Democrat"
"Pat Glass","2014-09-01","Signed","North West Durham","Labour"
"Jimmy Hood","2014-09-01","Signed","Lanark and Hamilton East","Labour"
"Geraint Davies","2014-09-02","Signed","Swansea West","Labour"
"Michael Connarty","2014-09-09","Signed","Linlithgow and East Falkirk","Labour"
"Mike Thornton","2014-10-13","Signed","Eastleigh","Liberal Democrat"
"Robert Walter","2014-10-13","Signed","North Dorset","Conservative"
"Frank Dobson","2014-10-13","Signed","Holborn and St Pancras","Labour"
"Clive Betts","2014-10-15","Signed","Sheffield South East","Labour"
"Joan Ruddock","2014-10-16","Signed","Lewisham, Deptford","Labour"
"Joan Walley","2014-10-16","Signed","Stoke-on-Trent North","Labour"
"Naomi Long","2014-10-30","Signed","Belfast East","Alliance"
"Louise Ellman","2014-11-21","Signed","Liverpool, Riverside","Labour"
