"mp","date","type","constituency","party"
"Mark Williams","2014-11-26","Proposed","Ceredigion","Liberal Democrat"
"Roger Williams","2014-11-26","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Jeremy Corbyn","2014-11-27","Seconded","Islington North","Labour"
"John McDonnell","2014-11-28","Seconded","Hayes and Harlington","Labour"
"Jonathan Edwards","2014-12-01","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Durkan","2014-12-01","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2014-12-01","Signed","Strangford","DUP"
"Andrew George","2014-12-02","Signed","St Ives","Liberal Democrat"
"Martin Caton","2014-12-02","Signed","Gower","Labour"
"David Simpson","2014-12-02","Signed","Upper Bann","DUP"
"Paul Flynn","2014-12-02","Signed","Newport West","Labour"
"Michael Weir","2014-12-03","Signed","Angus","Scottish National Party"
"Lady Hermon","2014-12-03","Signed","North Down","Independent"
"Virendra Sharma","2014-12-03","Signed","Ealing, Southall","Labour"
"Mary Glindon","2014-12-04","Signed","North Tyneside","Labour"
"Bob Russell","2014-12-04","Signed","Colchester","Liberal Democrat"
"John Leech","2014-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
