"mp","date","type","constituency","party"
"David Ward","2015-01-12","Proposed","Bradford East","Liberal Democrat"
"Chloe Smith","2015-01-13","Seconded","Norwich North","Conservative"
"Mark Durkan","2015-01-13","Seconded","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2015-01-13","Seconded","East Londonderry","DUP"
"Adrian Sanders","2015-01-13","Seconded","Torbay","Liberal Democrat"
"Andrew George","2015-01-13","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2015-01-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2015-01-13","Signed","Worthing West","Conservative"
"William McCrea","2015-01-13","Signed","South Antrim","DUP"
"Glenda Jackson","2015-01-13","Signed","Hampstead and Kilburn","Labour"
"Lady Hermon","2015-01-14","Signed","North Down","Independent"
"Margaret Ritchie","2015-01-14","Signed","South Down","Social Democratic and Labour Party"
"Liz McInnes","2015-01-14","Signed","Heywood and Middleton","Labour"
"Martin Caton","2015-01-14","Signed","Gower","Labour"
"Jeremy Corbyn","2015-01-15","Signed","Islington North","Labour"
"Andrew Stunell","2015-01-15","Signed","Hazel Grove","Liberal Democrat"
"Greg Mulholland","2015-01-15","Signed","Leeds North West","Liberal Democrat"
"John Leech","2015-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Julian Huppert","2015-01-15","Signed","Cambridge","Liberal Democrat"
"Hywel Williams","2015-01-16","Signed","Arfon","Plaid Cymru"
"Gordon Marsden","2015-01-16","Signed","Blackpool South","Labour"
"Stephen Lloyd","2015-01-16","Signed","Eastbourne","Liberal Democrat"
"Tim Farron","2015-01-16","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Robert Smith","2015-01-16","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Mark Williams","2015-01-16","Signed","Ceredigion","Liberal Democrat"
"Elfyn Llwyd","2015-01-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Horwood","2015-01-20","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2015-01-20","Signed","Hayes and Harlington","Labour"
"Roger Godsiff","2015-01-20","Signed","Birmingham, Hall Green","Labour"
"Mike Thornton","2015-01-20","Signed","Eastleigh","Liberal Democrat"
"Wayne David","2015-01-20","Signed","Caerphilly","Labour"
"Gordon Henderson","2015-01-20","Signed","Sittingbourne and Sheppey","Conservative"
"Graham Allen","2015-01-20","Signed","Nottingham North","Labour"
"David Simpson","2015-01-20","Signed","Upper Bann","DUP"
"Chris Ruane","2015-01-20","Signed","Vale of Clwyd","Labour"
"Jennifer Willott","2015-01-21","Signed","Cardiff Central","Liberal Democrat"
"Menzies Campbell","2015-01-21","Signed","North East Fife","Liberal Democrat"
"Annette Brooke","2015-01-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nick Harvey","2015-01-21","Signed","North Devon","Liberal Democrat"
"Hugh Bayley","2015-01-21","Signed","York Central","Labour"
"Grahame Morris","2015-01-22","Signed","Easington","Labour"
"Valerie Vaz","2015-01-22","Signed","Walsall South","Labour"
"John Pugh","2015-01-22","Signed","Southport","Liberal Democrat"
"Anne Begg","2015-01-22","Signed","Aberdeen South","Labour"
"Paul Flynn","2015-01-22","Signed","Newport West","Labour"
"Mark Lazarowicz","2015-01-22","Signed","Edinburgh North and Leith","Labour"
"Fabian Hamilton","2015-01-26","Signed","Leeds North East","Labour"
"George Howarth","2015-01-26","Signed","Knowsley","Labour"
"Nigel Dodds","2015-01-28","Signed","Belfast North","DUP"
"Caroline Lucas","2015-01-28","Signed","Brighton, Pavilion","Green"
"John Hemming","2015-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Chris Williamson","2015-02-04","Signed","Derby North","Labour"
"Jimmy Hood","2015-02-09","Signed","Lanark and Hamilton East","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Roger Williams","2015-03-05","Signed","Brecon and Radnorshire","Liberal Democrat"
