"mp","date","type","constituency","party"
"Jeremy Corbyn","2014-10-28","Proposed","Islington North","Labour"
"Katy Clark","2014-10-28","Seconded","North Ayrshire and Arran","Labour"
"Dennis Skinner","2014-10-28","Seconded","Bolsover","Labour"
"Julian Huppert","2014-10-28","Seconded","Cambridge","Liberal Democrat"
"John McDonnell","2014-10-28","Seconded","Hayes and Harlington","Labour"
"Mark Durkan","2014-10-28","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-10-28","Signed","Worthing West","Conservative"
"Chris Williamson","2014-10-28","Signed","Derby North","Labour"
"Mike Wood","2014-10-28","Signed","Batley and Spen","Labour"
"Caroline Lucas","2014-10-29","Signed","Brighton, Pavilion","Green"
"Michael Weir","2014-10-29","Signed","Angus","Scottish National Party"
"Alan Meale","2014-10-29","Signed","Mansfield","Labour"
"David Anderson","2014-10-29","Signed","Blaydon","Labour"
"Ronnie Campbell","2014-10-29","Signed","Blyth Valley","Labour"
"Jim Sheridan","2014-10-29","Signed","Paisley and Renfrewshire North","Labour"
"Jimmy Hood","2014-10-29","Signed","Lanark and Hamilton East","Labour"
"Jim Shannon","2014-10-29","Signed","Strangford","DUP"
"Kelvin Hopkins","2014-10-30","Signed","Luton North","Labour"
"Sarah Teather","2014-10-30","Signed","Brent Central","Liberal Democrat"
"Mike Hancock","2014-10-30","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2014-10-30","Signed","North Tyneside","Labour"
"David Crausby","2014-10-30","Signed","Bolton North East","Labour"
"Martin Caton","2014-10-30","Signed","Gower","Labour"
"Diane Abbott","2014-10-30","Signed","Hackney North and Stoke Newington","Labour"
"Andrew George","2014-10-30","Signed","St Ives","Liberal Democrat"
"Virendra Sharma","2014-11-03","Signed","Ealing, Southall","Labour"
"Margaret Ritchie","2014-11-03","Signed","South Down","Social Democratic and Labour Party"
"Liz McInnes","2014-11-04","Signed","Heywood and Middleton","Labour"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"Mark Williams","2014-11-05","Signed","Ceredigion","Liberal Democrat"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2014-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ann Clwyd","2014-11-07","Signed","Cynon Valley","Labour"
"Gordon Marsden","2014-11-07","Signed","Blackpool South","Labour"
"Iain McKenzie","2014-11-10","Signed","Inverclyde","Labour"
"Mike Gapes","2014-11-10","Signed","Ilford South","Labour"
"David Heyes","2014-11-11","Signed","Ashton-under-Lyne","Labour"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2014-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Menzies Campbell","2014-11-20","Signed","North East Fife","Liberal Democrat"
"Nick Brown","2014-11-20","Signed","Newcastle upon Tyne East","Labour"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Jennifer Willott","2014-12-15","Signed","Cardiff Central","Liberal Democrat"
