"mp","date","type","constituency","party"
"Gregory Campbell","2015-02-25","Proposed","East Londonderry","DUP"
"Nigel Dodds","2015-02-25","Seconded","Belfast North","DUP"
"David Simpson","2015-02-25","Seconded","Upper Bann","DUP"
"Ian Paisley Jnr","2015-02-25","Seconded","North Antrim","DUP"
"Andrew George","2015-02-25","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2015-02-25","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2015-02-26","Signed","Luton North","Labour"
"Glenda Jackson","2015-02-26","Signed","Hampstead and Kilburn","Labour"
"Annette Brooke","2015-02-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Leech","2015-02-26","Signed","Manchester, Withington","Liberal Democrat"
"George Howarth","2015-02-27","Signed","Knowsley","Labour"
"Steve Rotheram","2015-02-27","Signed","Liverpool, Walton","Labour"
"Peter Bottomley","2015-02-27","Signed","Worthing West","Conservative"
"Mike Hancock","2015-03-02","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2015-03-02","Signed","Telford","Labour"
"Alan Meale","2015-03-03","Signed","Mansfield","Labour"
"John McDonnell","2015-03-03","Signed","Hayes and Harlington","Labour"
"Margaret Ritchie","2015-03-03","Signed","South Down","Social Democratic and Labour Party"
"Jim Sheridan","2015-03-04","Signed","Paisley and Renfrewshire North","Labour"
"Roger Godsiff","2015-03-04","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2015-03-04","Signed","Bolton North East","Labour"
"David Anderson","2015-03-04","Signed","Blaydon","Labour"
"Jeremy Corbyn","2015-03-04","Signed","Islington North","Labour"
"Martin Caton","2015-03-04","Signed","Gower","Labour"
"Adrian Sanders","2015-03-04","Signed","Torbay","Liberal Democrat"
"Lady Hermon","2015-03-04","Signed","North Down","Independent"
"William McCrea","2015-03-04","Signed","South Antrim","DUP"
"Virendra Sharma","2015-03-04","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2015-03-04","Signed","Blyth Valley","Labour"
"Sandra Osborne","2015-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Lindsay Roy","2015-03-05","Signed","Glenrothes","Labour"
"Elfyn Llwyd","2015-03-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
"Jim Shannon","2015-03-09","Signed","Strangford","DUP"
"Gordon Marsden","2015-03-10","Signed","Blackpool South","Labour"
"Jim Murphy","2015-03-16","Signed","East Renfrewshire","Labour"
