"mp","date","type","constituency","party"
"Jeremy Corbyn","2014-06-24","Proposed","Islington North","Labour"
"John McDonnell","2014-06-24","Seconded","Hayes and Harlington","Labour"
"Elfyn Llwyd","2014-06-25","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2014-06-25","Seconded","Foyle","Social Democratic and Labour Party"
"Virendra Sharma","2014-06-25","Seconded","Ealing, Southall","Labour"
"Jim Shannon","2014-06-25","Seconded","Strangford","DUP"
"Ronnie Campbell","2014-06-25","Signed","Blyth Valley","Labour"
"Jonathan Edwards","2014-06-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2014-06-25","Signed","Luton North","Labour"
"Martin Caton","2014-06-25","Signed","Gower","Labour"
"David Ward","2014-06-25","Signed","Bradford East","Liberal Democrat"
"Ian Lavery","2014-06-25","Signed","Wansbeck","Labour"
"Bob Russell","2014-06-26","Signed","Colchester","Liberal Democrat"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"Roger Godsiff","2014-06-30","Signed","Birmingham, Hall Green","Labour"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"David Heyes","2014-07-03","Signed","Ashton-under-Lyne","Labour"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Andrew Love","2014-07-07","Signed","Edmonton","Labour"
"Andrew George","2014-07-07","Signed","St Ives","Liberal Democrat"
"John Hemming","2014-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Frank Doran","2014-07-10","Signed","Aberdeen North","Labour"
"George Mudie","2014-07-15","Signed","Leeds East","Labour"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Ian Davidson","2014-09-01","Signed","Glasgow South West","Labour"
"Michael Meacher","2014-09-04","Signed","Oldham West and Royton","Labour"
"Jimmy Hood","2014-09-04","Signed","Lanark and Hamilton East","Labour"
"Pat Glass","2014-10-13","Signed","North West Durham","Labour"
"Albert Owen","2014-10-13","Signed","Ynys M","Labour"
"Geraint Davies","2014-10-15","Signed","Swansea West","Labour"
"Graeme Morrice","2014-10-21","Signed","Livingston","Labour"
"David Anderson","2014-10-21","Signed","Blaydon","Labour"
