"mp","date","type","constituency","party"
"Jim Sheridan","2014-10-28","Proposed","Paisley and Renfrewshire North","Labour"
"Steve Rotheram","2014-10-28","Seconded","Liverpool, Walton","Labour"
"Katy Clark","2014-10-28","Seconded","North Ayrshire and Arran","Labour"
"Grahame Morris","2014-10-28","Seconded","Easington","Labour"
"Ian Lavery","2014-10-28","Seconded","Wansbeck","Labour"
"Dennis Skinner","2014-10-28","Seconded","Bolsover","Labour"
"Mark Durkan","2014-10-28","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2014-10-28","Signed","South Down","Social Democratic and Labour Party"
"George Mudie","2014-10-28","Signed","Leeds East","Labour"
"John Robertson","2014-10-28","Signed","Glasgow North West","Labour"
"Alan Meale","2014-10-28","Signed","Mansfield","Labour"
"David Crausby","2014-10-28","Signed","Bolton North East","Labour"
"Ian Davidson","2014-10-28","Signed","Glasgow South West","Labour"
"Jimmy Hood","2014-10-28","Signed","Lanark and Hamilton East","Labour"
"Michael Connarty","2014-10-28","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2014-10-28","Signed","Coventry South","Labour"
"Ian Mearns","2014-10-28","Signed","Gateshead","Labour"
"Liz McInnes","2014-10-28","Signed","Heywood and Middleton","Labour"
"Mark Lazarowicz","2014-10-28","Signed","Edinburgh North and Leith","Labour"
"Khalid Mahmood","2014-10-28","Signed","Birmingham, Perry Barr","Labour"
"Ronnie Campbell","2014-10-29","Signed","Blyth Valley","Labour"
"David Simpson","2014-10-29","Signed","Upper Bann","DUP"
"Michael Weir","2014-10-29","Signed","Angus","Scottish National Party"
"David Anderson","2014-10-29","Signed","Blaydon","Labour"
"Adrian Sanders","2014-10-29","Signed","Torbay","Liberal Democrat"
"Jim Shannon","2014-10-29","Signed","Strangford","DUP"
"Martin Caton","2014-10-30","Signed","Gower","Labour"
"Andrew George","2014-10-30","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2014-10-30","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2014-10-30","Signed","Luton North","Labour"
"Jeremy Corbyn","2014-10-30","Signed","Islington North","Labour"
"Virendra Sharma","2014-11-03","Signed","Ealing, Southall","Labour"
"William McCrea","2014-11-04","Signed","South Antrim","DUP"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"George Howarth","2014-11-17","Signed","Knowsley","Labour"
"John Thurso","2014-11-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Martin Horwood","2014-11-18","Signed","Cheltenham","Liberal Democrat"
"Jeffrey M Donaldson","2014-11-18","Signed","Lagan Valley","DUP"
"John McDonnell","2014-11-18","Signed","Hayes and Harlington","Labour"
"Chris Williamson","2014-11-18","Signed","Derby North","Labour"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2014-11-18","Signed","Hampstead and Kilburn","Labour"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Frank Doran","2014-11-21","Signed","Aberdeen North","Labour"
"Joe Benton","2014-11-24","Signed","Bootle","Labour"
"Keith Vaz","2014-11-24","Signed","Leicester East","Labour"
"Joan Ruddock","2014-11-25","Signed","Lewisham, Deptford","Labour"
"Alan Beith","2014-11-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Elfyn Llwyd","2014-11-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim McGovern","2014-11-25","Signed","Dundee West","Labour"
"Geoffrey Robinson","2014-11-25","Signed","Coventry North West","Labour"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Sammy Wilson","2014-11-26","Signed","East Antrim","DUP"
"Mike Wood","2014-12-01","Signed","Batley and Spen","Labour"
"Julian Lewis","2014-12-01","Signed","New Forest East","Conservative"
"Ian Paisley Jnr","2014-12-01","Signed","North Antrim","DUP"
"Tony Cunningham","2014-12-05","Signed","Workington","Labour"
"Barry Sheerman","2014-12-10","Signed","Huddersfield","Labour"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
"Charles Kennedy","2015-01-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
