"mp","date","type","constituency","party"
"John McDonnell","2014-06-23","Proposed","Hayes and Harlington","Labour"
"Peter Bottomley","2014-06-23","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2014-06-23","Seconded","Islington North","Labour"
"Andrew George","2014-06-23","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2014-06-24","Seconded","Strangford","DUP"
"David Simpson","2014-06-24","Seconded","Upper Bann","DUP"
"Diane Abbott","2014-06-24","Signed","Hackney North and Stoke Newington","Labour"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Kelvin Hopkins","2014-06-24","Signed","Luton North","Labour"
"Michael Weir","2014-06-24","Signed","Angus","Scottish National Party"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"Adrian Sanders","2014-06-25","Signed","Torbay","Liberal Democrat"
"Ronnie Campbell","2014-06-25","Signed","Blyth Valley","Labour"
"Chris Williamson","2014-06-25","Signed","Derby North","Labour"
"Annette Brooke","2014-06-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"Caroline Lucas","2014-06-25","Signed","Brighton, Pavilion","Green"
"Bob Russell","2014-06-26","Signed","Colchester","Liberal Democrat"
"Gordon Marsden","2014-06-30","Signed","Blackpool South","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Mark Durkan","2014-06-30","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2014-06-30","Signed","Birmingham, Hall Green","Labour"
"Greg Mulholland","2014-07-01","Signed","Leeds North West","Liberal Democrat"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Murphy","2014-07-01","Signed","Torfaen","Labour"
"Jonathan Edwards","2014-07-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jeffrey M Donaldson","2014-07-01","Signed","Lagan Valley","DUP"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Linda Riordan","2014-07-02","Signed","Halifax","Labour"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Ian Mearns","2014-07-07","Signed","Gateshead","Labour"
"Nick Harvey","2014-07-07","Signed","North Devon","Liberal Democrat"
"Andrew Rosindell","2014-07-07","Signed","Romford","Conservative"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Kevin Barron","2014-07-14","Signed","Rother Valley","Labour"
"Tom Watson","2014-07-14","Signed","West Bromwich East","Labour"
"Gerald Kaufman","2014-07-14","Signed","Manchester, Gorton","Labour"
"Glenda Jackson","2014-07-14","Signed","Hampstead and Kilburn","Labour"
"Nigel Evans","2014-07-14","Signed","Ribble Valley","Conservative"
"Dai Havard","2014-07-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Andrew Miller","2014-07-15","Signed","Ellesmere Port and Neston","Labour"
"Dave Watts","2014-07-15","Signed","St Helens North","Labour"
"Austin Mitchell","2014-07-15","Signed","Great Grimsby","Labour"
"Jonathan Evans","2014-07-15","Signed","Cardiff North","Conservative"
"Valerie Vaz","2014-07-15","Signed","Walsall South","Labour"
"Laurence Robertson","2014-07-15","Signed","Tewkesbury","Conservative"
"Louise Ellman","2014-07-15","Signed","Liverpool, Riverside","Labour"
"David Wright","2014-07-15","Signed","Telford","Labour"
"Jim Sheridan","2014-07-15","Signed","Paisley and Renfrewshire North","Labour"
"Tony Cunningham","2014-07-15","Signed","Workington","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"John Cryer","2014-07-16","Signed","Leyton and Wanstead","Labour"
"Katy Clark","2014-07-16","Signed","North Ayrshire and Arran","Labour"
"Barry Sheerman","2014-07-16","Signed","Huddersfield","Labour"
"Simon Reevell","2014-07-16","Signed","Dewsbury","Conservative"
"Kate Hoey","2014-07-16","Signed","Vauxhall","Labour"
"Jim Dowd","2014-07-16","Signed","Lewisham West and Penge","Labour"
"Roger Williams","2014-07-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Lazarowicz","2014-07-16","Signed","Edinburgh North and Leith","Labour"
"Chris Ruane","2014-07-16","Signed","Vale of Clwyd","Labour"
"John Mann","2014-07-16","Signed","Bassetlaw","Labour"
"David Anderson","2014-07-16","Signed","Blaydon","Labour"
"Yasmin Qureshi","2014-07-16","Signed","Bolton South East","Labour"
"Tom Clarke","2014-07-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Fiona Bruce","2014-07-16","Signed","Congleton","Conservative"
"Graham Brady","2014-07-17","Signed","Altrincham and Sale West","Conservative"
"Mark Williams","2014-07-17","Signed","Ceredigion","Liberal Democrat"
"Frank Field","2014-07-17","Signed","Birkenhead","Labour"
"Tracey Crouch","2014-07-17","Signed","Chatham and Aylesford","Conservative"
"John Thurso","2014-07-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Robert Flello","2014-07-21","Signed","Stoke-on-Trent South","Labour"
"Ian Davidson","2014-07-21","Signed","Glasgow South West","Labour"
"Michael Crockart","2014-07-21","Signed","Edinburgh West","Liberal Democrat"
"Rosie Cooper","2014-07-21","Signed","West Lancashire","Labour"
"David Heyes","2014-07-21","Signed","Ashton-under-Lyne","Labour"
"Graeme Morrice","2014-07-21","Signed","Livingston","Labour"
"Geraint Davies","2014-07-21","Signed","Swansea West","Labour"
"Dennis Skinner","2014-07-21","Signed","Bolsover","Labour"
"Ann Clwyd","2014-07-21","Signed","Cynon Valley","Labour"
"Frank Doran","2014-07-22","Signed","Aberdeen North","Labour"
"Hugh Bayley","2014-07-22","Signed","York Central","Labour"
"Stephen Hepburn","2014-07-22","Signed","Jarrow","Labour"
"Grahame Morris","2014-07-22","Signed","Easington","Labour"
"Paul Farrelly","2014-07-22","Signed","Newcastle-under-Lyme","Labour"
"Andrew Stunell","2014-07-22","Signed","Hazel Grove","Liberal Democrat"
"Clive Betts","2014-07-22","Signed","Sheffield South East","Labour"
"Gerry Sutcliffe","2014-09-01","Signed","Bradford South","Labour"
"Ian Lavery","2014-09-01","Signed","Wansbeck","Labour"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Fabian Hamilton","2014-09-01","Signed","Leeds North East","Labour"
"Sammy Wilson","2014-09-01","Signed","East Antrim","DUP"
"Sheila Gilmore","2014-09-01","Signed","Edinburgh East","Labour"
"Eric Joyce","2014-09-01","Signed","Falkirk","Labour"
"Anne Begg","2014-09-01","Signed","Aberdeen South","Labour"
"Graham Stringer","2014-09-01","Signed","Blackley and Broughton","Labour"
"Alan Reid","2014-09-01","Signed","Argyll and Bute","Liberal Democrat"
"Jimmy Hood","2014-09-01","Signed","Lanark and Hamilton East","Labour"
"Pete Wishart","2014-09-01","Signed","Perth and North Perthshire","Scottish National Party"
"Mark Tami","2014-09-01","Signed","Alyn and Deeside","Labour"
"Sandra Osborne","2014-09-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Joan Walley","2014-09-01","Signed","Stoke-on-Trent North","Labour"
"John Robertson","2014-09-01","Signed","Glasgow North West","Labour"
"Tom Harris","2014-09-01","Signed","Glasgow South","Labour"
"Tim Farron","2014-09-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Pugh","2014-09-01","Signed","Southport","Liberal Democrat"
"Stephen Lloyd","2014-09-01","Signed","Eastbourne","Liberal Democrat"
"Jim Cunningham","2014-09-01","Signed","Coventry South","Labour"
"Alex Cunningham","2014-09-02","Signed","Stockton North","Labour"
"David Ward","2014-09-02","Signed","Bradford East","Liberal Democrat"
"Joan Ruddock","2014-09-03","Signed","Lewisham, Deptford","Labour"
"Mike Wood","2014-09-03","Signed","Batley and Spen","Labour"
"Paul Blomfield","2014-09-03","Signed","Sheffield Central","Labour"
"Margaret Hodge","2014-09-09","Signed","Barking","Labour"
"Michael Connarty","2014-09-09","Signed","Linlithgow and East Falkirk","Labour"
"Mike Thornton","2014-10-13","Signed","Eastleigh","Liberal Democrat"
"David Lammy","2014-10-23","Signed","Tottenham","Labour"
"Fiona O'Donnell","2014-10-27","Signed","East Lothian","Labour"
"Tom Greatrex","2014-10-29","Signed","Rutherglen and Hamilton West","Labour"
"Iain McKenzie","2014-10-29","Signed","Inverclyde","Labour"
"Menzies Campbell","2014-10-30","Signed","North East Fife","Liberal Democrat"
"Albert Owen","2014-11-03","Signed","Ynys M","Labour"
"Robert Smith","2014-11-04","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Stewart Hosie","2014-11-04","Signed","Dundee East","Scottish National Party"
"George Howarth","2014-11-04","Signed","Knowsley","Labour"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"Frank Dobson","2014-11-11","Signed","Holborn and St Pancras","Labour"
"Jeremy Lefroy","2014-11-17","Signed","Stafford","Conservative"
"Tessa Jowell","2014-11-17","Signed","Dulwich and West Norwood","Labour"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"John Hemming","2014-11-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Jennifer Willott","2015-01-07","Signed","Cardiff Central","Liberal Democrat"
"Charles Kennedy","2015-01-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Tessa Munt","2015-02-04","Signed","Wells","Liberal Democrat"
"Natascha Engel","2015-02-12","Signed","North East Derbyshire","Labour"
"Mark Hunter","2015-03-05","Signed","Cheadle","Liberal Democrat"
"Martin Horwood","2015-03-09","Signed","Cheltenham","Liberal Democrat"
"Anne Main","2015-03-12","Signed","St Albans","Conservative"
