"mp","date","type","constituency","party"
"Hilary Benn","2014-10-30","Proposed","Leeds Central","Labour"
"Lyn Brown","2014-10-30","Seconded","West Ham","Labour"
"Kate Hoey","2014-10-30","Seconded","Vauxhall","Labour"
"John McDonnell","2014-10-30","Seconded","Hayes and Harlington","Labour"
"Ian Lavery","2014-10-30","Seconded","Wansbeck","Labour"
"John Cryer","2014-10-30","Seconded","Leyton and Wanstead","Labour"
"Dennis Skinner","2014-10-30","Signed","Bolsover","Labour"
"Ronnie Campbell","2014-10-30","Signed","Blyth Valley","Labour"
"Grahame Morris","2014-10-30","Signed","Easington","Labour"
"Jeremy Corbyn","2014-10-30","Signed","Islington North","Labour"
"Chris Williamson","2014-10-30","Signed","Derby North","Labour"
"Rosie Cooper","2014-10-30","Signed","West Lancashire","Labour"
"David Anderson","2014-10-30","Signed","Blaydon","Labour"
"Martin Caton","2014-10-30","Signed","Gower","Labour"
"Katy Clark","2014-10-30","Signed","North Ayrshire and Arran","Labour"
"Alex Cunningham","2014-10-30","Signed","Stockton North","Labour"
"Bill Esterson","2014-10-30","Signed","Sefton Central","Labour"
"Hywel Francis","2014-10-30","Signed","Aberavon","Labour"
"Mary Glindon","2014-10-30","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2014-10-30","Signed","Luton North","Labour"
"Caroline Lucas","2014-10-30","Signed","Brighton, Pavilion","Green"
"Michael Meacher","2014-10-30","Signed","Oldham West and Royton","Labour"
"Austin Mitchell","2014-10-30","Signed","Great Grimsby","Labour"
"George Mudie","2014-10-30","Signed","Leeds East","Labour"
"Linda Riordan","2014-10-30","Signed","Halifax","Labour"
"Joan Walley","2014-10-30","Signed","Stoke-on-Trent North","Labour"
"Tom Watson","2014-10-30","Signed","West Bromwich East","Labour"
"Mike Wood","2014-10-30","Signed","Batley and Spen","Labour"
"Yvonne Fovargue","2014-11-03","Signed","Makerfield","Labour"
"David Heyes","2014-11-03","Signed","Ashton-under-Lyne","Labour"
"Mike Hancock","2014-11-03","Signed","Portsmouth South","Liberal Democrat"
"David Winnick","2014-11-03","Signed","Walsall North","Labour"
"John Mann","2014-11-03","Signed","Bassetlaw","Labour"
"Andrew Gwynne","2014-11-03","Signed","Denton and Reddish","Labour"
"Kate Green","2014-11-03","Signed","Stretford and Urmston","Labour"
"John Healey","2014-11-03","Signed","Wentworth and Dearne","Labour"
"Jonathan Ashworth","2014-11-03","Signed","Leicester South","Labour"
"Virendra Sharma","2014-11-03","Signed","Ealing, Southall","Labour"
"Sharon Hodgson","2014-11-03","Signed","Washington and Sunderland West","Labour"
"Nick Brown","2014-11-03","Signed","Newcastle upon Tyne East","Labour"
"Glenda Jackson","2014-11-03","Signed","Hampstead and Kilburn","Labour"
"John Robertson","2014-11-03","Signed","Glasgow North West","Labour"
"Chi Onwurah","2014-11-03","Signed","Newcastle upon Tyne Central","Labour"
"Jonathan Edwards","2014-11-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Cunningham","2014-11-03","Signed","Coventry South","Labour"
"Tom Blenkinsop","2014-11-03","Signed","Middlesbrough South and East Cleveland","Labour"
"Derek Twigg","2014-11-03","Signed","Halton","Labour"
"Margaret Ritchie","2014-11-03","Signed","South Down","Social Democratic and Labour Party"
"Alan Campbell","2014-11-03","Signed","Tynemouth","Labour"
"Phil Wilson","2014-11-03","Signed","Sedgefield","Labour"
"Bob Ainsworth","2014-11-04","Signed","Coventry North East","Labour"
"Nick Harvey","2014-11-04","Signed","North Devon","Liberal Democrat"
"Michael Dugher","2014-11-04","Signed","Barnsley East","Labour"
"Jim Fitzpatrick","2014-11-04","Signed","Poplar and Limehouse","Labour"
"Alan Meale","2014-11-04","Signed","Mansfield","Labour"
"Geoffrey Robinson","2014-11-04","Signed","Coventry North West","Labour"
"Andrew Miller","2014-11-04","Signed","Ellesmere Port and Neston","Labour"
"Vernon Coaker","2014-11-04","Signed","Gedling","Labour"
"Catherine McKinnell","2014-11-04","Signed","Newcastle upon Tyne North","Labour"
"Alan Johnson","2014-11-04","Signed","Kingston upon Hull West and Hessle","Labour"
"Emma Lewell-Buck","2014-11-04","Signed","South Shields","Labour"
"Stephen Hepburn","2014-11-04","Signed","Jarrow","Labour"
"Ian Mearns","2014-11-04","Signed","Gateshead","Labour"
"Paul Flynn","2014-11-04","Signed","Newport West","Labour"
"Tony Cunningham","2014-11-04","Signed","Workington","Labour"
"Gerald Kaufman","2014-11-04","Signed","Manchester, Gorton","Labour"
"Diane Abbott","2014-11-04","Signed","Hackney North and Stoke Newington","Labour"
"Alison McGovern","2014-11-04","Signed","Wirral South","Labour"
"Rosie Winterton","2014-11-04","Signed","Doncaster Central","Labour"
"Jeffrey M Donaldson","2014-11-04","Signed","Lagan Valley","DUP"
"George Howarth","2014-11-04","Signed","Knowsley","Labour"
"Andy Sawford","2014-11-04","Signed","Corby","Labour"
"Alison Seabeck","2014-11-05","Signed","Plymouth, Moor View","Labour"
"Pat Glass","2014-11-05","Signed","North West Durham","Labour"
"Luciana Berger","2014-11-05","Signed","Liverpool, Wavertree","Labour"
"Bridget Phillipson","2014-11-05","Signed","Houghton and Sunderland South","Labour"
"Jack Dromey","2014-11-05","Signed","Birmingham, Erdington","Labour"
"Dan Jarvis","2014-11-05","Signed","Barnsley Central","Labour"
"Steve Rotheram","2014-11-05","Signed","Liverpool, Walton","Labour"
"Jimmy Hood","2014-11-05","Signed","Lanark and Hamilton East","Labour"
"Toby Perkins","2014-11-05","Signed","Chesterfield","Labour"
"Graham Jones","2014-11-05","Signed","Hyndburn","Labour"
"Andy Burnham","2014-11-05","Signed","Leigh","Labour"
"Karl Turner","2014-11-05","Signed","Kingston upon Hull East","Labour"
"Mark Durkan","2014-11-05","Signed","Foyle","Social Democratic and Labour Party"
"Tom Greatrex","2014-11-05","Signed","Rutherglen and Hamilton West","Labour"
"Valerie Vaz","2014-11-05","Signed","Walsall South","Labour"
"Lilian Greenwood","2014-11-05","Signed","Nottingham South","Labour"
"Mike Kane","2014-11-05","Signed","Wythenshawe and Sale East","Labour"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"Anne Begg","2014-11-05","Signed","Aberdeen South","Labour"
"Chris Ruane","2014-11-05","Signed","Vale of Clwyd","Labour"
"Nia Griffith","2014-11-05","Signed","Llanelli","Labour"
"Paul Murphy","2014-11-05","Signed","Torfaen","Labour"
"Iain Wright","2014-11-05","Signed","Hartlepool","Labour"
"Gordon Banks","2014-11-05","Signed","Ochil and South Perthshire","Labour"
"John Spellar","2014-11-05","Signed","Warley","Labour"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"Jonathan Reynolds","2014-11-06","Signed","Stalybridge and Hyde","Labour"
"Richard Burden","2014-11-06","Signed","Birmingham, Northfield","Labour"
"David Wright","2014-11-06","Signed","Telford","Labour"
"Fabian Hamilton","2014-11-06","Signed","Leeds North East","Labour"
"Sammy Wilson","2014-11-06","Signed","East Antrim","DUP"
"Brian H Donohoe","2014-11-06","Signed","Central Ayrshire","Labour"
"Kerry McCarthy","2014-11-06","Signed","Bristol East","Labour"
"Ian Davidson","2014-11-06","Signed","Glasgow South West","Labour"
"Julie Elliott","2014-11-06","Signed","Sunderland Central","Labour"
"Graeme Morrice","2014-11-06","Signed","Livingston","Labour"
"Natascha Engel","2014-11-06","Signed","North East Derbyshire","Labour"
"Liz McInnes","2014-11-06","Signed","Heywood and Middleton","Labour"
"Frank Doran","2014-11-06","Signed","Aberdeen North","Labour"
"Lisa Nandy","2014-11-06","Signed","Wigan","Labour"
"Mark Hendrick","2014-11-06","Signed","Preston","Labour"
"Jamie Reed","2014-11-06","Signed","Copeland","Labour"
"Tom Clarke","2014-11-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Graham Allen","2014-11-06","Signed","Nottingham North","Labour"
"Debbie Abrahams","2014-11-06","Signed","Oldham East and Saddleworth","Labour"
"Frank Field","2014-11-06","Signed","Birkenhead","Labour"
"Robert Flello","2014-11-06","Signed","Stoke-on-Trent South","Labour"
"Clive Betts","2014-11-06","Signed","Sheffield South East","Labour"
"Ann Coffey","2014-11-06","Signed","Stockport","Labour"
"Caroline Flint","2014-11-06","Signed","Don Valley","Labour"
"Shaun Woodward","2014-11-07","Signed","St Helens South and Whiston","Labour"
"Stephen McCabe","2014-11-07","Signed","Birmingham, Selly Oak","Labour"
"Jenny Chapman","2014-11-07","Signed","Darlington","Labour"
"Roger Godsiff","2014-11-07","Signed","Birmingham, Hall Green","Labour"
"Gordon Marsden","2014-11-07","Signed","Blackpool South","Labour"
"Gemma Doyle","2014-11-07","Signed","West Dunbartonshire","Labour"
"Dave Watts","2014-11-10","Signed","St Helens North","Labour"
"Jim Sheridan","2014-11-10","Signed","Paisley and Renfrewshire North","Labour"
"Heidi Alexander","2014-11-10","Signed","Lewisham East","Labour"
"Teresa Pearce","2014-11-10","Signed","Erith and Thamesmead","Labour"
"Barbara Keeley","2014-11-10","Signed","Worsley and Eccles South","Labour"
"David Lammy","2014-11-10","Signed","Tottenham","Labour"
"Stephen Twigg","2014-11-10","Signed","Liverpool, West Derby","Labour"
"Iain McKenzie","2014-11-10","Signed","Inverclyde","Labour"
"Emma Reynolds","2014-11-10","Signed","Wolverhampton North East","Labour"
"Paul Blomfield","2014-11-10","Signed","Sheffield Central","Labour"
"Joe Benton","2014-11-10","Signed","Bootle","Labour"
"Helen Goodman","2014-11-10","Signed","Bishop Auckland","Labour"
"Jim Dowd","2014-11-10","Signed","Lewisham West and Penge","Labour"
"Mike Gapes","2014-11-10","Signed","Ilford South","Labour"
"Maria Eagle","2014-11-10","Signed","Garston and Halewood","Labour"
"Dai Havard","2014-11-10","Signed","Merthyr Tydfil and Rhymney","Labour"
"Lady Hermon","2014-11-10","Signed","North Down","Independent"
"Edward Miliband","2014-11-11","Proposed","Doncaster North","Labour"
"Gerry Sutcliffe","2014-11-11","Signed","Bradford South","Labour"
"Paul Farrelly","2014-11-11","Signed","Newcastle-under-Lyme","Labour"
"Anne McGuire","2014-11-11","Signed","Stirling","Labour"
"Ann McKechin","2014-11-11","Signed","Glasgow North","Labour"
"David Crausby","2014-11-11","Signed","Bolton North East","Labour"
"Kevan Jones","2014-11-11","Signed","North Durham","Labour"
"Tristram Hunt","2014-11-11","Signed","Stoke-on-Trent Central","Labour"
"Meg Munn","2014-11-11","Signed","Sheffield, Heeley","Labour"
"Keith Vaz","2014-11-11","Signed","Leicester East","Labour"
"Clive Efford","2014-11-11","Signed","Eltham","Labour"
"Jim McGovern","2014-11-11","Signed","Dundee West","Labour"
"Barry Gardiner","2014-11-11","Signed","Brent North","Labour"
"Tom Harris","2014-11-17","Signed","Glasgow South","Labour"
"Elfyn Llwyd","2014-11-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Louise Ellman","2014-11-17","Signed","Liverpool, Riverside","Labour"
"Ben Bradshaw","2014-11-17","Signed","Exeter","Labour"
"Mark Tami","2014-11-17","Signed","Alyn and Deeside","Labour"
"Mark Lazarowicz","2014-11-17","Signed","Edinburgh North and Leith","Labour"
"Joan Ruddock","2014-11-17","Signed","Lewisham, Deptford","Labour"
"Tessa Jowell","2014-11-17","Signed","Dulwich and West Norwood","Labour"
"Geraint Davies","2014-11-17","Signed","Swansea West","Labour"
"Yvette Cooper","2014-11-17","Signed","Normanton, Pontefract and Castleford","Labour"
"Angela Smith","2014-11-17","Signed","Penistone and Stocksbridge","Labour"
"Sheila Gilmore","2014-11-17","Signed","Edinburgh East","Labour"
"Fiona O'Donnell","2014-11-17","Signed","East Lothian","Labour"
"Steve Reed","2014-11-17","Signed","Croydon North","Labour"
"Seema Malhotra","2014-11-17","Signed","Feltham and Heston","Labour"
"Gloria De Piero","2014-11-17","Signed","Ashfield","Labour"
"Jessica Morden","2014-11-17","Signed","Newport East","Labour"
"Stephen Pound","2014-11-17","Signed","Ealing North","Labour"
"Hugh Bayley","2014-11-17","Signed","York Central","Labour"
"Andy Slaughter","2014-11-17","Signed","Hammersmith","Labour"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"Ian Lucas","2014-11-17","Signed","Wrexham","Labour"
"Andrew McDonald","2014-11-17","Signed","Middlesbrough","Labour"
"Kevin Barron","2014-11-17","Signed","Rother Valley","Labour"
"Nicholas Dakin","2014-11-17","Signed","Scunthorpe","Labour"
"Cathy Jamieson","2014-11-17","Signed","Kilmarnock and Loudoun","Labour"
"Gareth Thomas","2014-11-17","Signed","Harrow West","Labour"
"Gavin Shuker","2014-11-17","Signed","Luton South","Labour"
"Andrew Love","2014-11-18","Signed","Edmonton","Labour"
"Roberta Blackman-Woods","2014-11-18","Signed","City of Durham","Labour"
"Ian Austin","2014-11-18","Signed","Dudley North","Labour"
"David Simpson","2014-11-18","Signed","Upper Bann","DUP"
"Angela Eagle","2014-11-18","Signed","Wallasey","Labour"
"Jim Shannon","2014-11-18","Signed","Strangford","DUP"
"William McCrea","2014-11-18","Signed","South Antrim","DUP"
"Sarah Champion","2014-11-18","Signed","Rotherham","Labour"
"Mark Williams","2014-11-18","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Owen Smith","2014-11-18","Signed","Pontypridd","Labour"
"Barry Sheerman","2014-11-18","Signed","Huddersfield","Labour"
"John Hemming","2014-11-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Liz Kendall","2014-11-19","Signed","Leicester West","Labour"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Julian Huppert","2014-11-19","Signed","Cambridge","Liberal Democrat"
"Chuka Umunna","2014-11-19","Signed","Streatham","Labour"
"David Hamilton","2014-11-19","Signed","Midlothian","Labour"
"Ian Murray","2014-11-19","Signed","Edinburgh South","Labour"
"Michael Connarty","2014-11-19","Signed","Linlithgow and East Falkirk","Labour"
"Russell Brown","2014-11-19","Signed","Dumfries and Galloway","Labour"
"Yasmin Qureshi","2014-11-20","Signed","Bolton South East","Labour"
"Lucy Powell","2014-11-21","Signed","Manchester Central","Labour"
"Ian Swales","2014-11-21","Signed","Redcar","Liberal Democrat"
"David Hanson","2014-11-21","Signed","Delyn","Labour"
"Julie Hilling","2014-11-21","Signed","Bolton West","Labour"
"Wayne David","2014-11-21","Signed","Caerphilly","Labour"
"Kevin Brennan","2014-11-21","Signed","Cardiff West","Labour"
"Alan Whitehead","2014-11-21","Signed","Southampton, Test","Labour"
"John Denham","2014-11-21","Signed","Southampton, Itchen","Labour"
"Jon Trickett","2014-11-21","Signed","Hemsworth","Labour"
"Adrian Bailey","2014-11-24","Signed","West Bromwich West","Labour"
"Graham Stringer","2014-11-24","Signed","Blackley and Broughton","Labour"
"Frank Dobson","2014-11-24","Signed","Holborn and St Pancras","Labour"
"Si","2014-11-24","Signed","Swansea East","Labour"
"Nick Smith","2014-11-24","Signed","Blaenau Gwent","Labour"
"Edward Balls","2014-11-24","Signed","Morley and Outwood","Labour"
"Chris Bryant","2014-11-24","Signed","Rhondda","Labour"
"Jon Cruddas","2014-11-24","Signed","Dagenham and Rainham","Labour"
"Diana Johnson","2014-11-24","Signed","Kingston upon Hull North","Labour"
"Roger Williams","2014-11-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Alan Beith","2014-11-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sadiq Khan","2014-11-25","Signed","Tooting","Labour"
"Annette Brooke","2014-11-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Albert Owen","2014-11-25","Signed","Ynys M","Labour"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Margaret Curran","2014-11-26","Signed","Glasgow East","Labour"
"John Woodcock","2014-11-26","Signed","Barrow and Furness","Labour"
"Liam Byrne","2014-11-28","Signed","Birmingham, Hodge Hill","Labour"
"David Blunkett","2014-11-28","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Stephen Gilbert","2014-12-01","Signed","St Austell and Newquay","Liberal Democrat"
"Alasdair McDonnell","2014-12-01","Signed","Belfast South","Social Democratic and Labour Party"
"Mary Creagh","2014-12-02","Signed","Wakefield","Labour"
"Harriet Harman","2014-12-02","Signed","Camberwell and Peckham","Labour"
"Khalid Mahmood","2014-12-02","Signed","Birmingham, Perry Barr","Labour"
"Fiona Mactaggart","2014-12-02","Signed","Slough","Labour"
"Michael Crockart","2014-12-02","Signed","Edinburgh West","Liberal Democrat"
"Ann Clwyd","2014-12-02","Signed","Cynon Valley","Labour"
"Siobhain McDonagh","2014-12-02","Signed","Mitcham and Morden","Labour"
"Huw Irranca-Davies","2014-12-02","Signed","Ogmore","Labour"
"Karen Buck","2014-12-02","Signed","Westminster North","Labour"
"Rachel Reeves","2014-12-03","Signed","Leeds West","Labour"
"Ivan Lewis","2014-12-03","Signed","Bury South","Labour"
"Stella Creasy","2014-12-03","Signed","Walthamstow","Labour"
"Peter Hain","2014-12-03","Signed","Neath","Labour"
"Tim Farron","2014-12-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Doughty","2014-12-04","Signed","Cardiff South and Penarth","Labour"
"Duncan Hames","2014-12-04","Signed","Chippenham","Liberal Democrat"
"Frank Roy","2014-12-04","Signed","Motherwell and Wishaw","Labour"
"Greg Mulholland","2014-12-04","Signed","Leeds North West","Liberal Democrat"
"Mike Thornton","2014-12-04","Signed","Eastleigh","Liberal Democrat"
"Emily Thornberry","2014-12-04","Signed","Islington South and Finsbury","Labour"
"Bob Russell","2014-12-04","Signed","Colchester","Liberal Democrat"
"Susan Elan Jones","2014-12-04","Signed","Clwyd South","Labour"
"Rushanara Ali","2014-12-08","Signed","Bethnal Green and Bow","Labour"
"Stephen Timms","2014-12-08","Signed","East Ham","Labour"
"Hazel Blears","2014-12-08","Signed","Salford and Eccles","Labour"
"Jim Murphy","2014-12-09","Signed","East Renfrewshire","Labour"
"Mark Hunter","2014-12-09","Signed","Cheadle","Liberal Democrat"
"David Ward","2014-12-10","Signed","Bradford East","Liberal Democrat"
"Gregory Campbell","2014-12-10","Signed","East Londonderry","DUP"
"Simon Danczuk","2014-12-10","Signed","Rochdale","Labour"
"Thomas Docherty","2014-12-10","Signed","Dunfermline and West Fife","Labour"
"Gordon Birtwistle","2014-12-10","Signed","Burnley","Liberal Democrat"
"Douglas Alexander","2014-12-11","Signed","Paisley and Renfrewshire South","Labour"
"Paul Burstow","2014-12-11","Signed","Sutton and Cheam","Liberal Democrat"
"Menzies Campbell","2014-12-11","Signed","North East Fife","Liberal Democrat"
"Adrian Sanders","2014-12-11","Signed","Torbay","Liberal Democrat"
"Jack Straw","2014-12-11","Signed","Blackburn","Labour"
"Pete Wishart","2014-12-11","Signed","Perth and North Perthshire","Scottish National Party"
"Eilidh Whiteford","2014-12-11","Signed","Banff and Buchan","Scottish National Party"
"Angus MacNeil","2014-12-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angus Robertson","2014-12-11","Signed","Moray","Scottish National Party"
"Michael Weir","2014-12-11","Signed","Angus","Scottish National Party"
"Stewart Hosie","2014-12-11","Signed","Dundee East","Scottish National Party"
"Alistair Darling","2014-12-15","Signed","Edinburgh South West","Labour"
"Shabana Mahmood","2014-12-15","Signed","Birmingham, Ladywood","Labour"
