"mp","date","type","constituency","party"
"Chris Williamson","2015-01-26","Proposed","Derby North","Labour"
"Dennis Skinner","2015-01-26","Seconded","Bolsover","Labour"
"John McDonnell","2015-01-26","Seconded","Hayes and Harlington","Labour"
"Graham Allen","2015-01-26","Seconded","Nottingham North","Labour"
"Natascha Engel","2015-01-26","Seconded","North East Derbyshire","Labour"
"John Mann","2015-01-26","Seconded","Bassetlaw","Labour"
"Robert Flello","2015-01-26","Signed","Stoke-on-Trent South","Labour"
"Mary Glindon","2015-01-26","Signed","North Tyneside","Labour"
"Yasmin Qureshi","2015-01-26","Signed","Bolton South East","Labour"
"Teresa Pearce","2015-01-26","Signed","Erith and Thamesmead","Labour"
"Alex Cunningham","2015-01-26","Signed","Stockton North","Labour"
"Mike Wood","2015-01-26","Signed","Batley and Spen","Labour"
"Liz McInnes","2015-01-26","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2015-01-26","Signed","Islington North","Labour"
"Valerie Vaz","2015-01-26","Signed","Walsall South","Labour"
"Stephen Hepburn","2015-01-26","Signed","Jarrow","Labour"
"Andrew McDonald","2015-01-26","Signed","Middlesbrough","Labour"
"Ronnie Campbell","2015-01-26","Signed","Blyth Valley","Labour"
"Steve Rotheram","2015-01-26","Signed","Liverpool, Walton","Labour"
"Grahame Morris","2015-01-26","Signed","Easington","Labour"
"Ian Lavery","2015-01-26","Signed","Wansbeck","Labour"
"Joan Walley","2015-01-26","Signed","Stoke-on-Trent North","Labour"
"Gerald Kaufman","2015-01-26","Signed","Manchester, Gorton","Labour"
"Glenda Jackson","2015-01-27","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2015-01-27","Signed","Luton North","Labour"
"David Anderson","2015-01-27","Signed","Blaydon","Labour"
"Sandra Osborne","2015-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Virendra Sharma","2015-01-28","Signed","Ealing, Southall","Labour"
"David Wright","2015-01-28","Signed","Telford","Labour"
"Dave Watts","2015-01-28","Signed","St Helens North","Labour"
"Roger Godsiff","2015-01-28","Signed","Birmingham, Hall Green","Labour"
"Clive Betts","2015-01-29","Signed","Sheffield South East","Labour"
"Bill Esterson","2015-01-29","Signed","Sefton Central","Labour"
"David Heyes","2015-01-29","Signed","Ashton-under-Lyne","Labour"
"Mike Hancock","2015-02-02","Signed","Portsmouth South","Liberal Democrat"
"Andrew Love","2015-02-02","Signed","Edmonton","Labour"
"Louise Ellman","2015-02-02","Signed","Liverpool, Riverside","Labour"
"Caroline Lucas","2015-02-02","Signed","Brighton, Pavilion","Green"
"Ian Mearns","2015-02-02","Signed","Gateshead","Labour"
"Keith Vaz","2015-02-03","Signed","Leicester East","Labour"
"Alan Meale","2015-02-03","Signed","Mansfield","Labour"
"Mark Hendrick","2015-02-04","Signed","Preston","Labour"
"Linda Riordan","2015-02-04","Signed","Halifax","Labour"
"Paul Murphy","2015-02-04","Signed","Torfaen","Labour"
"Michael Meacher","2015-02-05","Signed","Oldham West and Royton","Labour"
"Graham Stringer","2015-02-09","Signed","Blackley and Broughton","Labour"
"Tony Cunningham","2015-02-09","Signed","Workington","Labour"
"David Crausby","2015-02-10","Signed","Bolton North East","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Michael Connarty","2015-03-10","Signed","Linlithgow and East Falkirk","Labour"
