"mp","date","type","constituency","party"
"Chris Ruane","2014-12-15","Proposed","Vale of Clwyd","Labour"
"Tracey Crouch","2014-12-15","Seconded","Chatham and Aylesford","Conservative"
"Joan Walley","2014-12-15","Seconded","Stoke-on-Trent North","Labour"
"Kevan Jones","2014-12-15","Seconded","North Durham","Labour"
"Mark Williams","2014-12-15","Seconded","Ceredigion","Liberal Democrat"
"David Wright","2014-12-15","Seconded","Telford","Labour"
"Sarah Champion","2014-12-15","Signed","Rotherham","Labour"
"Mark Durkan","2014-12-15","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2014-12-15","Signed","Hayes and Harlington","Labour"
"Hazel Blears","2014-12-15","Signed","Salford and Eccles","Labour"
"Siobhain McDonagh","2014-12-15","Signed","Mitcham and Morden","Labour"
"Tom Harris","2014-12-15","Signed","Glasgow South","Labour"
"Chris Evans","2014-12-15","Signed","Islwyn","Labour"
"David Lammy","2014-12-15","Signed","Tottenham","Labour"
"Margaret Ritchie","2014-12-16","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2014-12-16","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2014-12-16","Signed","Islington North","Labour"
"Alan Meale","2014-12-16","Signed","Mansfield","Labour"
"Virendra Sharma","2014-12-16","Signed","Ealing, Southall","Labour"
"Jim Shannon","2014-12-16","Signed","Strangford","DUP"
"Andrew McDonald","2014-12-17","Signed","Middlesbrough","Labour"
"Greg Mulholland","2014-12-17","Signed","Leeds North West","Liberal Democrat"
"Bob Russell","2014-12-17","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2014-12-17","Signed","North Down","Independent"
"Kelvin Hopkins","2014-12-17","Signed","Luton North","Labour"
"Sandra Osborne","2014-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Godsiff","2014-12-17","Signed","Birmingham, Hall Green","Labour"
"Hywel Williams","2014-12-17","Signed","Arfon","Plaid Cymru"
"Nick Smith","2014-12-17","Signed","Blaenau Gwent","Labour"
"Ann Coffey","2014-12-17","Signed","Stockport","Labour"
"Rosie Cooper","2014-12-17","Signed","West Lancashire","Labour"
"Ronnie Campbell","2014-12-17","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2014-12-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Nigel Dodds","2014-12-17","Signed","Belfast North","DUP"
"Martin Caton","2014-12-17","Signed","Gower","Labour"
"David Crausby","2014-12-17","Signed","Bolton North East","Labour"
"Dennis Skinner","2014-12-17","Signed","Bolsover","Labour"
"Diane Abbott","2014-12-17","Signed","Hackney North and Stoke Newington","Labour"
"Jessica Morden","2014-12-17","Signed","Newport East","Labour"
"Alex Cunningham","2014-12-18","Signed","Stockton North","Labour"
"Ian Lavery","2014-12-18","Signed","Wansbeck","Labour"
"Mary Glindon","2014-12-18","Signed","North Tyneside","Labour"
"Yasmin Qureshi","2015-01-05","Signed","Bolton South East","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"Steve Rotheram","2015-01-05","Signed","Liverpool, Walton","Labour"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"Teresa Pearce","2015-01-06","Signed","Erith and Thamesmead","Labour"
"William McCrea","2015-01-06","Signed","South Antrim","DUP"
"Gregory Campbell","2015-01-06","Signed","East Londonderry","DUP"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"Jim Cunningham","2015-01-07","Signed","Coventry South","Labour"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Chris Williamson","2015-01-12","Signed","Derby North","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Gerald Kaufman","2015-03-12","Signed","Manchester, Gorton","Labour"
