"mp","date","type","constituency","party"
"Nadhim Zahawi","2015-01-12","Proposed","Stratford-on-Avon","Conservative"
"David Blunkett","2015-01-12","Seconded","Sheffield, Brightside and Hillsborough","Labour"
"Bob Blackman","2015-01-12","Seconded","Harrow East","Conservative"
"Alan Beith","2015-01-12","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Mark Durkan","2015-01-12","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2015-01-12","Seconded","Worthing West","Conservative"
"Nigel Evans","2015-01-12","Signed","Ribble Valley","Conservative"
"Julian Lewis","2015-01-12","Signed","New Forest East","Conservative"
"Mike Hancock","2015-01-12","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2015-01-13","Signed","St Ives","Liberal Democrat"
"Hugh Bayley","2015-01-13","Signed","York Central","Labour"
"Kelvin Hopkins","2015-01-13","Signed","Luton North","Labour"
"William McCrea","2015-01-13","Signed","South Antrim","DUP"
"Glenda Jackson","2015-01-13","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2015-01-13","Signed","Mansfield","Labour"
"Margaret Ritchie","2015-01-13","Signed","South Down","Social Democratic and Labour Party"
"Jonathan Edwards","2015-01-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Hunter","2015-01-13","Signed","Cheadle","Liberal Democrat"
"Adrian Sanders","2015-01-13","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2015-01-13","Signed","East Londonderry","DUP"
"Jim Shannon","2015-01-13","Signed","Strangford","DUP"
"David Anderson","2015-01-13","Signed","Blaydon","Labour"
"Caroline Spelman","2015-01-14","Signed","Meriden","Conservative"
"Graeme Morrice","2015-01-14","Signed","Livingston","Labour"
"Louise Ellman","2015-01-14","Signed","Liverpool, Riverside","Labour"
"Martin Caton","2015-01-14","Signed","Gower","Labour"
"Ronnie Campbell","2015-01-14","Signed","Blyth Valley","Labour"
"Liz McInnes","2015-01-14","Signed","Heywood and Middleton","Labour"
"Lady Hermon","2015-01-14","Signed","North Down","Independent"
"David Ward","2015-01-14","Signed","Bradford East","Liberal Democrat"
"Iain McKenzie","2015-01-14","Signed","Inverclyde","Labour"
"Andrew Stunell","2015-01-15","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2015-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Lefroy","2015-01-15","Signed","Stafford","Conservative"
"David Heyes","2015-01-15","Signed","Ashton-under-Lyne","Labour"
"Andrew Miller","2015-01-15","Signed","Ellesmere Port and Neston","Labour"
"Jeremy Corbyn","2015-01-15","Signed","Islington North","Labour"
"Gordon Marsden","2015-01-16","Signed","Blackpool South","Labour"
"Joan Walley","2015-01-16","Signed","Stoke-on-Trent North","Labour"
"Caroline Lucas","2015-01-16","Signed","Brighton, Pavilion","Green"
"Stephen Lloyd","2015-01-20","Signed","Eastbourne","Liberal Democrat"
"Karl McCartney","2015-01-20","Signed","Lincoln","Conservative"
"Charles Kennedy","2015-01-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Sarah Champion","2015-01-20","Signed","Rotherham","Labour"
"Roger Godsiff","2015-01-20","Signed","Birmingham, Hall Green","Labour"
"Annette Brooke","2015-01-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Naomi Long","2015-01-21","Signed","Belfast East","Alliance"
"Mike Gapes","2015-01-21","Signed","Ilford South","Labour"
"Sandra Osborne","2015-01-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Sheridan","2015-01-21","Signed","Paisley and Renfrewshire North","Labour"
"Menzies Campbell","2015-01-21","Signed","North East Fife","Liberal Democrat"
"Elfyn Llwyd","2015-01-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Anne Begg","2015-01-21","Signed","Aberdeen South","Labour"
"Dennis Skinner","2015-01-21","Signed","Bolsover","Labour"
"John McDonnell","2015-01-22","Signed","Hayes and Harlington","Labour"
"Frank Doran","2015-01-22","Signed","Aberdeen North","Labour"
"Tessa Jowell","2015-01-22","Signed","Dulwich and West Norwood","Labour"
"Anne McGuire","2015-01-22","Signed","Stirling","Labour"
"John Pugh","2015-01-22","Signed","Southport","Liberal Democrat"
"Mark Williams","2015-01-22","Signed","Ceredigion","Liberal Democrat"
"Mary Glindon","2015-01-22","Signed","North Tyneside","Labour"
"Mark Lazarowicz","2015-01-22","Signed","Edinburgh North and Leith","Labour"
"George Howarth","2015-01-26","Signed","Knowsley","Labour"
"Nigel Dodds","2015-01-28","Signed","Belfast North","DUP"
"Mark Reckless","2015-01-28","Signed","Rochester and Strood","Conservative"
"Fiona O'Donnell","2015-01-28","Signed","East Lothian","Labour"
"Graham Stringer","2015-01-29","Signed","Blackley and Broughton","Labour"
"Stephen Hepburn","2015-01-29","Signed","Jarrow","Labour"
"Andrew Rosindell","2015-02-02","Signed","Romford","Conservative"
"John Hemming","2015-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Anne Main","2015-02-04","Signed","St Albans","Conservative"
"Chris Ruane","2015-02-11","Signed","Vale of Clwyd","Labour"
