"mp","date","type","constituency","party"
"Caroline Lucas","2015-02-04","Proposed","Brighton, Pavilion","Green"
"Julian Huppert","2015-02-04","Seconded","Cambridge","Liberal Democrat"
"Jeremy Corbyn","2015-02-05","Seconded","Islington North","Labour"
"Andrew George","2015-02-05","Seconded","St Ives","Liberal Democrat"
"Andrew Stunell","2015-02-05","Seconded","Hazel Grove","Liberal Democrat"
"Mark Durkan","2015-02-09","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2015-02-10","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2015-02-10","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2015-02-10","Signed","Cheadle","Liberal Democrat"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Virendra Sharma","2015-02-11","Signed","Ealing, Southall","Labour"
"Annette Brooke","2015-02-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2015-02-12","Signed","Hayes and Harlington","Labour"
"Martin Caton","2015-02-12","Signed","Gower","Labour"
"Joan Walley","2015-02-12","Signed","Stoke-on-Trent North","Labour"
"Kelvin Hopkins","2015-02-23","Signed","Luton North","Labour"
"Michael Crockart","2015-02-25","Signed","Edinburgh West","Liberal Democrat"
"Diane Abbott","2015-03-03","Signed","Hackney North and Stoke Newington","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"Sheila Gilmore","2015-03-25","Signed","Edinburgh East","Labour"
