"mp","date","type","constituency","party"
"Brooks Newmark","2015-03-24","Proposed","Braintree","Conservative"
"Peter Bottomley","2015-03-24","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-03-25","Seconded","Strangford","DUP"
"Alan Meale","2015-03-25","Seconded","Mansfield","Labour"
"Mark Hunter","2015-03-25","Seconded","Cheadle","Liberal Democrat"
"Bob Blackman","2015-03-25","Seconded","Harrow East","Conservative"
"John McDonnell","2015-03-25","Signed","Hayes and Harlington","Labour"
"Hugh Bayley","2015-03-25","Signed","York Central","Labour"
"Bob Russell","2015-03-25","Signed","Colchester","Liberal Democrat"
"Andrew George","2015-03-25","Signed","St Ives","Liberal Democrat"
