"mp","date","type","constituency","party"
"Mike Wood","2014-10-30","Proposed","Batley and Spen","Labour"
"Caroline Lucas","2014-10-30","Seconded","Brighton, Pavilion","Green"
"Ian Lavery","2014-10-30","Seconded","Wansbeck","Labour"
"Grahame Morris","2014-10-30","Seconded","Easington","Labour"
"Jeremy Corbyn","2014-10-30","Seconded","Islington North","Labour"
"Julian Huppert","2014-10-30","Seconded","Cambridge","Liberal Democrat"
"Chris Williamson","2014-10-30","Signed","Derby North","Labour"
"Peter Bottomley","2014-10-30","Signed","Worthing West","Conservative"
"Mike Hancock","2014-11-03","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2014-11-03","Signed","Luton North","Labour"
"Paul Flynn","2014-11-04","Signed","Newport West","Labour"
"David Heyes","2014-11-04","Signed","Ashton-under-Lyne","Labour"
"Alan Meale","2014-11-05","Signed","Mansfield","Labour"
"Martin Caton","2014-11-05","Signed","Gower","Labour"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2014-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gordon Marsden","2014-11-07","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2014-11-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"Alasdair McDonnell","2014-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2014-11-19","Signed","Hayes and Harlington","Labour"
"Jennifer Willott","2015-01-21","Signed","Cardiff Central","Liberal Democrat"
"Glenda Jackson","2015-02-09","Signed","Hampstead and Kilburn","Labour"
"Diane Abbott","2015-02-09","Signed","Hackney North and Stoke Newington","Labour"
"Tracey Crouch","2015-02-10","Signed","Chatham and Aylesford","Conservative"
"Fabian Hamilton","2015-02-23","Signed","Leeds North East","Labour"
"Jim Dowd","2015-02-23","Signed","Lewisham West and Penge","Labour"
"Mark Williams","2015-02-25","Signed","Ceredigion","Liberal Democrat"
"Roger Godsiff","2015-02-25","Signed","Birmingham, Hall Green","Labour"
"Henry Bellingham","2015-03-02","Signed","North West Norfolk","Conservative"
"Martin Horwood","2015-03-02","Signed","Cheltenham","Liberal Democrat"
"Gerald Kaufman","2015-03-06","Signed","Manchester, Gorton","Labour"
