"mp","date","type","constituency","party"
"Virendra Sharma","2015-01-05","Signed","Ealing, Southall","Labour"
"Mike Hancock","2015-01-05","Signed","Portsmouth South","Liberal Democrat"
"Fiona O'Donnell","2015-01-05","Signed","East Lothian","Labour"
"Liz McInnes","2015-01-05","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2015-01-08","Proposed","Islington North","Labour"
"Austin Mitchell","2015-01-08","Seconded","Great Grimsby","Labour"
"John McDonnell","2015-01-08","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2015-01-08","Seconded","Worthing West","Conservative"
"John Leech","2015-01-08","Seconded","Manchester, Withington","Liberal Democrat"
"Bob Russell","2015-01-08","Seconded","Colchester","Liberal Democrat"
"Caroline Lucas","2015-01-08","Signed","Brighton, Pavilion","Green"
"Mike Gapes","2015-01-08","Signed","Ilford South","Labour"
"Chris Ruane","2015-01-08","Signed","Vale of Clwyd","Labour"
"David Winnick","2015-01-08","Signed","Walsall North","Labour"
"Michael Weir","2015-01-08","Signed","Angus","Scottish National Party"
"Grahame Morris","2015-01-08","Signed","Easington","Labour"
"Hywel Williams","2015-01-08","Signed","Arfon","Plaid Cymru"
"Iain McKenzie","2015-01-08","Signed","Inverclyde","Labour"
"Jim Fitzpatrick","2015-01-08","Signed","Poplar and Limehouse","Labour"
"David Anderson","2015-01-08","Signed","Blaydon","Labour"
"Gerald Kaufman","2015-01-08","Signed","Manchester, Gorton","Labour"
"Crispin Blunt","2015-01-08","Signed","Reigate","Conservative"
"David Heyes","2015-01-09","Signed","Ashton-under-Lyne","Labour"
"Philip Davies","2015-01-09","Signed","Shipley","Conservative"
"Graham Stringer","2015-01-12","Signed","Blackley and Broughton","Labour"
"Graeme Morrice","2015-01-12","Signed","Livingston","Labour"
"Lady Hermon","2015-01-12","Signed","North Down","Independent"
"Alan Meale","2015-01-12","Signed","Mansfield","Labour"
"Chris Williamson","2015-01-12","Signed","Derby North","Labour"
"Valerie Vaz","2015-01-12","Signed","Walsall South","Labour"
"Keith Vaz","2015-01-12","Signed","Leicester East","Labour"
"Mark Durkan","2015-01-12","Signed","Foyle","Social Democratic and Labour Party"
"Hazel Blears","2015-01-12","Signed","Salford and Eccles","Labour"
"Hugh Bayley","2015-01-12","Signed","York Central","Labour"
"Julian Lewis","2015-01-13","Signed","New Forest East","Conservative"
"Ann McKechin","2015-01-13","Signed","Glasgow North","Labour"
"Roger Williams","2015-01-13","Signed","Brecon and Radnorshire","Liberal Democrat"
"Michael Connarty","2015-01-13","Signed","Linlithgow and East Falkirk","Labour"
"Alex Cunningham","2015-01-13","Signed","Stockton North","Labour"
"Kelvin Hopkins","2015-01-13","Signed","Luton North","Labour"
"Glenda Jackson","2015-01-13","Signed","Hampstead and Kilburn","Labour"
"Roger Godsiff","2015-01-13","Signed","Birmingham, Hall Green","Labour"
"Anne Begg","2015-01-13","Signed","Aberdeen South","Labour"
"Sandra Osborne","2015-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Nigel Evans","2015-01-13","Signed","Ribble Valley","Conservative"
"Margaret Ritchie","2015-01-13","Signed","South Down","Social Democratic and Labour Party"
"Joan Ruddock","2015-01-13","Signed","Lewisham, Deptford","Labour"
"Jim Shannon","2015-01-13","Signed","Strangford","DUP"
"David Crausby","2015-01-13","Signed","Bolton North East","Labour"
"Andrew George","2015-01-13","Signed","St Ives","Liberal Democrat"
"Frank Doran","2015-01-14","Signed","Aberdeen North","Labour"
"Jim Dowd","2015-01-14","Signed","Lewisham West and Penge","Labour"
"Mark Hunter","2015-01-14","Signed","Cheadle","Liberal Democrat"
"Ronnie Campbell","2015-01-14","Signed","Blyth Valley","Labour"
"John Thurso","2015-01-14","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Ward","2015-01-14","Signed","Bradford East","Liberal Democrat"
"Diane Abbott","2015-01-14","Signed","Hackney North and Stoke Newington","Labour"
"David Amess","2015-01-15","Signed","Southend West","Conservative"
"Andrew Stunell","2015-01-15","Signed","Hazel Grove","Liberal Democrat"
"Ian Lavery","2015-01-15","Signed","Wansbeck","Labour"
"Wayne David","2015-01-15","Signed","Caerphilly","Labour"
"Julian Huppert","2015-01-16","Signed","Cambridge","Liberal Democrat"
"Jimmy Hood","2015-01-19","Signed","Lanark and Hamilton East","Labour"
"Fabian Hamilton","2015-01-19","Signed","Leeds North East","Labour"
"Sarah Champion","2015-01-20","Signed","Rotherham","Labour"
"Andrew Love","2015-01-20","Signed","Edmonton","Labour"
"Naomi Long","2015-01-20","Signed","Belfast East","Alliance"
"Menzies Campbell","2015-01-21","Signed","North East Fife","Liberal Democrat"
"Steve Rotheram","2015-01-21","Signed","Liverpool, Walton","Labour"
"Alasdair McDonnell","2015-01-28","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Meacher","2015-01-29","Signed","Oldham West and Royton","Labour"
"Stephen Hepburn","2015-02-24","Signed","Jarrow","Labour"
"Tom Greatrex","2015-03-04","Signed","Rutherglen and Hamilton West","Labour"
