"mp","date","type","constituency","party"
"Jim Shannon","2014-11-05","Proposed","Strangford","DUP"
"David Simpson","2014-11-05","Seconded","Upper Bann","DUP"
"Nigel Dodds","2014-11-05","Seconded","Belfast North","DUP"
"Gregory Campbell","2014-11-05","Seconded","East Londonderry","DUP"
"Jeffrey M Donaldson","2014-11-05","Seconded","Lagan Valley","DUP"
"Mark Durkan","2014-11-05","Seconded","Foyle","Social Democratic and Labour Party"
"Adrian Sanders","2014-11-06","Signed","Torbay","Liberal Democrat"
"Mary Glindon","2014-11-06","Signed","North Tyneside","Labour"
"Mike Hancock","2014-11-06","Signed","Portsmouth South","Liberal Democrat"
"Gordon Marsden","2014-11-07","Signed","Blackpool South","Labour"
"Margaret Ritchie","2014-11-10","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2014-11-10","Signed","Mansfield","Labour"
"Sandra Osborne","2014-11-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Stunell","2014-11-11","Signed","Hazel Grove","Liberal Democrat"
"Bob Blackman","2014-11-11","Signed","Harrow East","Conservative"
"Paul Flynn","2014-11-11","Signed","Newport West","Labour"
"Keith Vaz","2014-11-17","Signed","Leicester East","Labour"
"John McDonnell","2014-11-17","Signed","Hayes and Harlington","Labour"
"Julian Lewis","2014-11-17","Signed","New Forest East","Conservative"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Roger Godsiff","2014-11-18","Signed","Birmingham, Hall Green","Labour"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Valerie Vaz","2014-11-20","Signed","Walsall South","Labour"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Jim Cunningham","2014-12-02","Signed","Coventry South","Labour"
"Lady Hermon","2014-12-08","Signed","North Down","Independent"
"Martin Caton","2014-12-09","Signed","Gower","Labour"
"Andrew Stephenson","2014-12-11","Signed","Pendle","Conservative"
