"mp","date","type","constituency","party"
"Margaret Ritchie","2014-06-18","Proposed","South Down","Social Democratic and Labour Party"
"Michael Connarty","2014-06-18","Seconded","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2014-06-18","Seconded","Foyle","Social Democratic and Labour Party"
"Mary Glindon","2014-06-19","Seconded","North Tyneside","Labour"
"John McDonnell","2014-06-19","Seconded","Hayes and Harlington","Labour"
"Glenda Jackson","2014-06-19","Seconded","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2014-06-19","Signed","Luton North","Labour"
"Michael Weir","2014-06-19","Signed","Angus","Scottish National Party"
"Rosie Cooper","2014-06-23","Signed","West Lancashire","Labour"
"Nick Harvey","2014-06-23","Signed","North Devon","Liberal Democrat"
"David Crausby","2014-06-23","Signed","Bolton North East","Labour"
"Roger Godsiff","2014-06-23","Signed","Birmingham, Hall Green","Labour"
"Chris Ruane","2014-06-24","Signed","Vale of Clwyd","Labour"
"Hywel Williams","2014-06-24","Signed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Lindsay Roy","2014-06-24","Signed","Glenrothes","Labour"
"David Simpson","2014-06-24","Signed","Upper Bann","DUP"
"David Heyes","2014-06-25","Signed","Ashton-under-Lyne","Labour"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"Annette Brooke","2014-06-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alasdair McDonnell","2014-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"Ian Paisley Jnr","2014-06-26","Signed","North Antrim","DUP"
"Gordon Marsden","2014-06-30","Signed","Blackpool South","Labour"
"George Howarth","2014-06-30","Signed","Knowsley","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"John Leech","2014-06-30","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2014-06-30","Signed","Worthing West","Conservative"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Andrew Rosindell","2014-07-07","Signed","Romford","Conservative"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
