"mp","date","type","constituency","party"
"Fiona O'Donnell","2014-12-03","Proposed","East Lothian","Labour"
"Mark Durkan","2014-12-03","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2014-12-04","Seconded","Strangford","DUP"
"Jim McGovern","2014-12-05","Seconded","Dundee West","Labour"
"Alan Meale","2014-12-05","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2014-12-08","Seconded","Luton North","Labour"
"Martin Caton","2014-12-09","Signed","Gower","Labour"
"Ian Swales","2014-12-10","Signed","Redcar","Liberal Democrat"
"Michael Weir","2014-12-10","Signed","Angus","Scottish National Party"
"Ronnie Campbell","2014-12-10","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2014-12-11","Signed","South Down","Social Democratic and Labour Party"
"Alasdair McDonnell","2014-12-11","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"Menzies Campbell","2014-12-18","Signed","North East Fife","Liberal Democrat"
"Charles Kennedy","2015-01-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jimmy Hood","2015-02-02","Signed","Lanark and Hamilton East","Labour"
"Katy Clark","2015-02-02","Signed","North Ayrshire and Arran","Labour"
"Anne Begg","2015-02-03","Signed","Aberdeen South","Labour"
