"mp","date","type","constituency","party"
"Jim Shannon","2014-11-26","Proposed","Strangford","DUP"
"Peter Bottomley","2014-11-26","Seconded","Worthing West","Conservative"
"Bob Russell","2014-11-26","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2014-11-27","Seconded","Mansfield","Labour"
"Andrew George","2014-11-27","Seconded","St Ives","Liberal Democrat"
"Bob Blackman","2014-11-28","Seconded","Harrow East","Conservative"
"Mike Hancock","2014-11-28","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2014-11-28","Signed","Hayes and Harlington","Labour"
"Margaret Ritchie","2014-12-01","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2014-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2014-12-02","Signed","Lagan Valley","DUP"
"Martin Caton","2014-12-02","Signed","Gower","Labour"
"George Howarth","2014-12-02","Signed","Knowsley","Labour"
"David Simpson","2014-12-02","Signed","Upper Bann","DUP"
"William McCrea","2014-12-02","Signed","South Antrim","DUP"
"Michael Weir","2014-12-03","Signed","Angus","Scottish National Party"
"Jimmy Hood","2014-12-03","Signed","Lanark and Hamilton East","Labour"
"Gregory Campbell","2014-12-03","Signed","East Londonderry","DUP"
"Nigel Dodds","2014-12-03","Signed","Belfast North","DUP"
"Lady Hermon","2014-12-03","Signed","North Down","Independent"
"Virendra Sharma","2014-12-03","Signed","Ealing, Southall","Labour"
"Steve Rotheram","2014-12-04","Signed","Liverpool, Walton","Labour"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
"John Leech","2014-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2014-12-11","Signed","Hazel Grove","Liberal Democrat"
"Roger Godsiff","2014-12-15","Signed","Birmingham, Hall Green","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
